"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R354HH","TOYOTA","LANDCRUISER 4WD","19930415","20210923","WIT",,"kampeerwagen"
"Personenauto","R387TT","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20020116","20020116","WIT",,"kampeerwagen"
"Personenauto","R390RH","TOYOTA","PROACE","20170331","20170331","GRIJS","52389","kampeerwagen"
"Personenauto","R393TT","TOYOTA","HIACE 2.5 D-4D 115 4WD","20100225","20100225","BLAUW","55308","kampeerwagen"
"Personenauto","R443NN","TOYOTA","HILUX","20151204","20151204","ZWART","40601","kampeerwagen"
"Personenauto","R459VR","TOYOTA","TOYOTA LANDCRUISER","20010214","20221201","BRUIN",,"kampeerwagen"
"Personenauto","R496GD","TOYOTA","PROACE","20140117","20140117","BLAUW","33884","kampeerwagen"
"Personenauto","R514FN","TOYOTA","PROACE","20211118","20211118","ZWART","41367","kampeerwagen"
"Personenauto","R533JD","TOYOTA","LAND CRUISER HZJ78L","20010701","20091019","WIT",,"kampeerwagen"
"Personenauto","R555LR","TOYOTA","HIACE 2.5 D-4D 95","20070115","20070115","WIT",,"kampeerwagen"
"Personenauto","R808VT","TOYOTA","HILUX","20170512","20170512","BLAUW","45674","kampeerwagen"
"Personenauto","R866RV","TOYOTA","PROACE","20140303","20140303","WIT","37963","kampeerwagen"
"Personenauto","R969JT","TOYOTA","LAND CRUISER","20100907","20101004","BRUIN","56309","kampeerwagen"
"Personenauto","RG349H","TOYOTA","TOYOTA HILUX 4WD","20100504","20171109","BLAUW",,"kampeerwagen"
"Personenauto","RJ601R","TOYOTA","RH 11","19820618","20181022","WIT",,"kampeerwagen"
"Personenauto","RJ718G","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20000608","20000608","ZWART",,"kampeerwagen"
"Personenauto","RK594V","TOYOTA","HIACE 2.5 D4-D 100 4WD LANG","20020412","20020412","ZWART",,"kampeerwagen"
"Personenauto","RK915J","TOYOTA","LANDCRUISER","20010503","20180828","BLAUW",,"kampeerwagen"
"Personenauto","RN693S","TOYOTA","HIACE 2.5 D4-D 90","20040423","20040423","GRIJS",,"kampeerwagen"
"Personenauto","RN809G","TOYOTA","HILUX","19860226","20171221","BLAUW",,"kampeerwagen"
"Personenauto","RR012R","TOYOTA","TOYOTA HIACE","20060119","20180102","ZWART",,"kampeerwagen"
"Personenauto","RS396B","TOYOTA","HIACE 2.5 D-4D 115","20070827","20070827","ROOD",,"kampeerwagen"
"Personenauto","RS495D","TOYOTA","HIACE 2.5 D-4D 95","20081204","20081204","GRIJS",,"kampeerwagen"
"Personenauto","RS785L","TOYOTA","LANDCRUISER","19990630","20161101","WIT",,"kampeerwagen"
"Personenauto","RT632J","TOYOTA","HZJ78","20020219","20070202","WIT",,"kampeerwagen"
"Personenauto","RT710G","TOYOTA","TOYOTA LAND CRUISER","20021009","20180127","GRIJS",,"kampeerwagen"
"Personenauto","RV282L","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010612","20010612","WIT",,"kampeerwagen"
"Personenauto","RV786B","TOYOTA","HZJ78","20010731","20190123","BRUIN",,"kampeerwagen"
"Personenauto","RZ068H","TOYOTA","HIACE 2.5 D4-D 90 LANG","20031127","20031127","WIT",,"kampeerwagen"
"Personenauto","S011SP","TOYOTA","HILUX","20220325","20220325","GRIJS","54690","kampeerwagen"
"Personenauto","S049NZ","TOYOTA","LITEACE 1.5 COMMERCIAL","19940316","19940316","ROOD",,"kampeerwagen"
"Personenauto","S078KX","TOYOTA","PROACE","20150708","20150708","WIT","33806","kampeerwagen"
"Personenauto","S204NS","TOYOTA","HILUX","20191023","20191023","GRIJS","71703","kampeerwagen"
"Personenauto","S234SJ","TOYOTA","L.CRUISER","19990618","20211209","WIT",,"kampeerwagen"
"Personenauto","S301JZ","TOYOTA","TOYOTA","20040319","20230207","GRIJS",,"kampeerwagen"
"Personenauto","S357JZ","TOYOTA","PROACE","20190808","20190808","GRIJS","35019","kampeerwagen"
"Personenauto","S641VP","TOYOTA","HILUX","20170223","20170223","GROEN","72005","kampeerwagen"
"Personenauto","S874XH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930602","19930602","BLAUW",,"kampeerwagen"
"Personenauto","S875XH","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19960209","19960209","BLAUW",,"kampeerwagen"
"Personenauto","SB156K","TOYOTA","HIACE 2.5 D4-D 100 EM LANG","20040415","20040415","WIT",,"kampeerwagen"
"Personenauto","SF15LY","TOYOTA","HI-ACE KAMPEERWAGEN","19810204","19810204","WIT",,"kampeerwagen"
"Personenauto","SF299J","TOYOTA","LANDCRUISER","20010518","20170506","WIT",,"kampeerwagen"
"Personenauto","SF65HR","TOYOTA","HI-ACE COMM LONG DIESEL KAMPEERAUTO","19820416","19820416","BLAUW",,"kampeerwagen"
"Personenauto","SH293B","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20011012","20011012","BLAUW",,"kampeerwagen"
"Personenauto","SH75FK","TOYOTA","HI-ACE KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","SH770P","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930907","20170821","ZWART",,"kampeerwagen"
"Personenauto","SJ76DY","TOYOTA","HI-ACE KAMPEERWAGEN","19840229","19840229","WIT",,"kampeerwagen"
"Personenauto","SN710V","TOYOTA","LANDCRUISER","20120927","20180514","WIT",,"kampeerwagen"
"Personenauto","SN995Z","TOYOTA","HIACE 2.5 D4-D 90","20050207","20050207","WIT",,"kampeerwagen"
"Personenauto","SP98ZK","TOYOTA","HL-LUX K6 KAMPEERAUTO","19880613","19880613","WIT",,"kampeerwagen"
"Personenauto","SR521R","TOYOTA","TOYOTA LAND CRUISER","20010912","20180529","GROEN",,"kampeerwagen"
"Personenauto","SR679F","TOYOTA","HIACE 2.4D LANG","19981212","19981212","GROEN",,"kampeerwagen"
"Personenauto","ST50KD","TOYOTA","HI-ACE COMBI LONG D KAMPEERAUTO","19880102","19880102","WIT",,"kampeerwagen"
"Personenauto","ST945T","TOYOTA","LAND CRUISER","20100624","20101101","BRUIN",,"kampeerwagen"
"Personenauto","SV328J","TOYOTA","TOYOTA HIACE","20061229","20180807","GRIJS",,"kampeerwagen"
"Personenauto","SX406S","TOYOTA","PROACE","20131212","20131212","WIT",,"kampeerwagen"
"Personenauto","SX532G","TOYOTA","HIACE 2.5 D4-D 100","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","SX667X","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010209","20010209","WIT",,"kampeerwagen"
"Personenauto","SX719X","TOYOTA","LANDCRUISER","20010907","20180627","GRIJS",,"kampeerwagen"
"Personenauto","SXRP81","TOYOTA","RH 11 KAMPEERAUTO","19820609","19980827","WIT",,"kampeerwagen"
"Personenauto","SZ602P","TOYOTA","PROACE","20180913","20180913","WIT","43025","kampeerwagen"
"Personenauto","T033JP","TOYOTA","HIACE 2.5 D4-D 90","20040116","20040116","WIT",,"kampeerwagen"
"Personenauto","T065LF","TOYOTA","HIACE 2.5 D-4D 115 4WD LANG","20070104","20070104","GRIJS",,"kampeerwagen"
"Personenauto","T078ZT","TOYOTA","SUNRICE","19870701","20230928","WIT",,"kampeerwagen"
"Personenauto","T125PR","TOYOTA","PROACE","20170106","20170106","GRIJS","40415","kampeerwagen"
"Personenauto","T205LV","TOYOTA","HILUX","20170117","20170117","WIT","43113","kampeerwagen"
"Personenauto","T220FZ","TOYOTA","HIACE 2.5 D-4D 115 LANG SOD","20070228","20070228","WIT",,"kampeerwagen"
"Personenauto","T267FV","TOYOTA","PROACE","20151215","20151215","GRIJS","36679","kampeerwagen"
"Personenauto","T270BD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20001006","20001006","WIT",,"kampeerwagen"
"Personenauto","T419HF","TOYOTA","HIACE 2.5 D4-D 90","20060907","20060907","GROEN",,"kampeerwagen"
"Personenauto","T423NP","TOYOTA","PROACE","20180303","20180303","ZWART","41848","kampeerwagen"
"Personenauto","T453JV","TOYOTA","TOYOTA HILUX","20141007","20230627","GRIJS","46454","kampeerwagen"
"Personenauto","T619KS","TOYOTA","PROACE","20150216","20150216","ROOD","29648","kampeerwagen"
"Personenauto","T629NV","TOYOTA","HILUX","20190212","20190212","BLAUW","45009","kampeerwagen"
"Personenauto","T699ZJ","TOYOTA","HIACE","20111227","20170725","WIT","27021","kampeerwagen"
"Personenauto","T749JJ","TOYOTA","TOYOTA HILUX","20230622","20230622","GROEN","54976","kampeerwagen"
"Personenauto","T801DV","TOYOTA","LAND CRUISER","20141101","20210906","GROEN","55818","kampeerwagen"
"Personenauto","T806SK","TOYOTA","PROACE CITY","20220715","20220715","GRIJS","40510","kampeerwagen"
"Personenauto","T963TG","TOYOTA","HIACE 2.5 D-4D 95","20090813","20090813","BLAUW",,"kampeerwagen"
"Personenauto","T972PH","TOYOTA","HIACE 2.5 D-4D 115 4WD LANG SOD","20081113","20081113","ROOD",,"kampeerwagen"
"Personenauto","TF280R","TOYOTA","LANDCRUISER","19960701","20180716","BRUIN",,"kampeerwagen"
"Personenauto","TJ462J","TOYOTA","HILUX SC 2.5 D-4D 4WD","20090422","20090422","GROEN",,"kampeerwagen"
"Personenauto","TJ552D","TOYOTA","PROACE","20161212","20161212","BRUIN",,"kampeerwagen"
"Personenauto","TN099Z","TOYOTA","LAND CRUISER","20011220","20180913","WIT",,"kampeerwagen"
"Personenauto","TP08HB","TOYOTA","HI-LUX RN 75L KAMPEERAUTO","19860630","19880902","BEIGE",,"kampeerwagen"
"Personenauto","TR075Z","TOYOTA","TOYOTA LAND CRUISER","20001214","20181001","GRIJS",,"kampeerwagen"
"Personenauto","TS683P","TOYOTA","HILUX","20120904","20120904","GROEN",,"kampeerwagen"
"Personenauto","TT918S","TOYOTA","TOYOTA LAND CRUISER","20050930","20181116","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VB15GX","TOYOTA","LAND CRUISER HARD TOP D","19880627","19880627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB49PH","TOYOTA","HI-ACE COMM. 4WD","19880819","19880819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDGH70","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940817","19940817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBG87","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19950114","19950114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVX79","TOYOTA","HIACE 2.4 COMM. 4WD DSL.","19950504","19950504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBJ62","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950602","19950602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBP76","TOYOTA","4-RUNNER","19840228","19950518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHB13","TOYOTA","HIACE 2.4 COMM. 4WD DSL.","19950623","19950623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXD97","TOYOTA","HI LUX KAMPEERWAGEN","19870228","19950922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLR29","TOYOTA","HIACE 2.4 D HIGH ROOF","19960411","19960411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK25HX","TOYOTA","HI-ACE 2.0 COMM. L. SOD","19910201","19910201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDS66","TOYOTA","HI ACE","19820317","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX59","TOYOTA","N8","19910402","19960425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFB45","TOYOTA","HIACE 2.4 D HIGH ROOF","19960621","19960621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSB76","TOYOTA","HIACE 2.4 DSL","19960816","19960816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBV04","TOYOTA","HIACE 2.4 D HIGH ROOF","19960927","19960927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG59","TOYOTA","RH11","19840622","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGN43","TOYOTA","RH 11","19820712","19961024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTH37","TOYOTA","HIACE 2.4 D HIGH ROOF","19980102","19980102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRL12","TOYOTA","HIACE-KAMPEERWAGEN HI-ACE","19790419","19970307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVS01","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19970328","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHF17","TOYOTA","HIACE 2.4 DSL","19970421","19970421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNG13","TOYOTA","H5","19890824","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFB59","TOYOTA","HI-ACE COMMERCIAL LONG","19861217","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT89ZK","TOYOTA","HI-ACE 2.0 COMMERCIAL","19930402","19930402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV01DV","TOYOTA","HI-ACE 2.4 COMM. DSL","19930423","19930423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV37FL","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930503","19930503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV91FH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930511","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNR42","TOYOTA","HIACE 2.4 DSL EMOTION","19980206","19980206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPF10","TOYOTA","HIACE 2.4TD LANG EMOTION","19980417","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX93","TOYOTA","TWSREA6","19930228","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTZ02","TOYOTA","HIACE 2.4TD LANG EMOTION","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJS41","TOYOTA","HIACE 2.4D LANG","19980408","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNL29","TOYOTA","N8","19900612","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNZ57","TOYOTA","H 11","19850109","19980327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSB37","TOYOTA","HIACE 2.4TD LANG EMOTION","19980425","19980425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSN13","TOYOTA","HIACE 2.4 DSL","19980425","19980425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLT57","TOYOTA","H 11","19860313","19980616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNP68","TOYOTA","HIACE 2.4TD AUT.","19980722","19980722","N.v.t.",,"kampeerwagen"
"Personenauto","X099TV","TOYOTA","LANDCRUISER","20210927","20220217","BRUIN","66958","kampeerwagen"
"Personenauto","X169SX","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930507","19930507","GROEN",,"kampeerwagen"
"Personenauto","X192GG","TOYOTA","HILUX","20170926","20170926","GRIJS","41129","kampeerwagen"
"Personenauto","X263BJ","TOYOTA","LAND CRUISER","20190423","20190828","WIT","60768","kampeerwagen"
"Personenauto","X296RT","TOYOTA","PROACE","20160715","20160715","GRIJS","37876","kampeerwagen"
"Personenauto","X309BD","TOYOTA","HIACE 2.5D","20130820","20231002","GEEL","29981","kampeerwagen"
"Personenauto","X548GS","TOYOTA","LANDCRUISER 70 4.2D","20010102","20010102","BLAUW",,"kampeerwagen"
"Personenauto","X549NF","TOYOTA","TOYOTA HILUX","20170823","20180124","GRIJS","33869","kampeerwagen"
"Personenauto","X568TK","TOYOTA","TOYOTA HIACE","20060830","20140721","WIT",,"kampeerwagen"
"Personenauto","X650GZ","TOYOTA","HIACE 2.4TD AUT EMOTION EXEC.","20000718","20000718","BLAUW",,"kampeerwagen"
"Personenauto","X874KT","TOYOTA","TOYOTA LAND CRUISER 70H","20011026","20230320","WIT",,"kampeerwagen"
"Personenauto","XJ30LD","TOYOTA","HI.ACE LONG D KAMPEERAUTO","19860604","19860604","ROOD",,"kampeerwagen"
"Personenauto","XK423R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010202","20010202","WIT",,"kampeerwagen"
"Personenauto","XNLN65","TOYOTA","CONQUEST KAMPEERAUTO","19900126","20000722","BEIGE",,"kampeerwagen"
"Personenauto","XP818B","TOYOTA","TOYOTA LANDCRUISER","20001208","20190213","WIT",,"kampeerwagen"
"Personenauto","XP97GV","TOYOTA","HI-LUX KAMPEERAUTO K6","19910524","19910524","WIT",,"kampeerwagen"
"Personenauto","XS384H","TOYOTA","PROACE","20160621","20160621","GRIJS","39145","kampeerwagen"
"Personenauto","XS67FL","TOYOTA","HI-ACE KAMPEERAUTO","19820630","19890919","BEIGE",,"kampeerwagen"
"Personenauto","XT02XH","TOYOTA","DOLPHIN KAMPEERAUTO U9","19900220","19900220","WIT",,"kampeerwagen"
"Personenauto","XT203V","TOYOTA","PROACE","20160712","20160712","GRIJS","40018","kampeerwagen"
"Personenauto","XX057X","TOYOTA","LAND CRUISER","19920630","20100806","WIT",,"kampeerwagen"
"Personenauto","XZ442L","TOYOTA","PROACE","20160725","20160725","GRIJS","38749","kampeerwagen"
"Personenauto","YH49FY","TOYOTA","HI-LUX K6 KAMPEERAUTO","19880630","19900614","WIT",,"kampeerwagen"
"Personenauto","YL84LY","TOYOTA","LITE ACE DIESEL KAMPEERAUTO","19840217","19840217","GROEN",,"kampeerwagen"
"Personenauto","YL91FX","TOYOTA","DOLPHIN KAMPEERAUTO U9","19900525","19900525","WIT",,"kampeerwagen"
"Personenauto","YN53LT","TOYOTA","DOLPHIN KAMPEERAUTO U9","19900619","19900619","WIT",,"kampeerwagen"
"Personenauto","YR15VF","TOYOTA","DOLPHIN U9 KAMPEERAUTO","19900810","19900810","WIT",,"kampeerwagen"
"Personenauto","YV12VY","TOYOTA","DOLPHIN KAMPEERAUTO U9","19901016","19901016","WIT",,"kampeerwagen"
"Personenauto","YY66YR","TOYOTA","DOLPHIN KAMPEERAUTO U9","19890630","19910103","WIT",,"kampeerwagen"
"Personenauto","Z009HJ","TOYOTA","TOYOTA LAN","20160721","20240404","WIT","40640","kampeerwagen"
"Personenauto","Z023NG","TOYOTA","PROACE","20180216","20180216","BRUIN","55566","kampeerwagen"
"Personenauto","Z124HJ","TOYOTA","PROACE","20140221","20140221","ZWART","43827","kampeerwagen"
"Personenauto","Z180KR","TOYOTA","HIACE 2.5 D4-D 100","20060930","20060930","BLAUW",,"kampeerwagen"
"Personenauto","Z262JD","TOYOTA","LAND CRUISER","20070726","20091215","WIT",,"kampeerwagen"
"Personenauto","Z363LJ","TOYOTA","PROACE","20160217","20160217","WIT","61809","kampeerwagen"
"Personenauto","Z408FH","TOYOTA","LAND CRUISER 4.2","19970110","20240319","WIT",,"kampeerwagen"
"Personenauto","Z412LL","TOYOTA","HIACE 2.4TD DC SPACER AUT","19980319","19980319","GROEN",,"kampeerwagen"
"Personenauto","Z436DX","TOYOTA","PROACE","20140220","20140220","GRIJS","39407","kampeerwagen"
"Personenauto","Z525NX","TOYOTA","PROACE","20170711","20170711","GRIJS","41526","kampeerwagen"
"Personenauto","Z550JK","TOYOTA","HIACE 2.5 D-4D 115 LANG EMOTION","20100731","20100731","GROEN","40425","kampeerwagen"
"Personenauto","Z555JK","TOYOTA","HIACE 2.5 D4-D 100 SOD","20040604","20040604","GROEN",,"kampeerwagen"
"Personenauto","Z751BF","TOYOTA","HILUX","20201217","20201217","GRIJS","58775","kampeerwagen"
"Personenauto","ZF72DJ","TOYOTA","DOLPHIN KAMPEERAUTO U9","19890630","19910516","WIT",,"kampeerwagen"
"Personenauto","ZG150P","TOYOTA","TOYOTA HILUX","20170731","20190517","GROEN","37519","kampeerwagen"
"Personenauto","ZG175R","TOYOTA","HIACE 2.5 D4-D 90","20031001","20031001","WIT",,"kampeerwagen"
"Personenauto","ZH16FJ","TOYOTA","DOLPHIN KAMPEERAUTO U9","19910313","19910313","WIT",,"kampeerwagen"
"Personenauto","ZN041B","TOYOTA","TOYOTA LAND CRUISER","20010628","20190624","GROEN",,"kampeerwagen"
"Personenauto","ZN22PF","TOYOTA","HI-ACE DLS KAMPEERAUTO","19880406","19880406","WIT",,"kampeerwagen"
"Personenauto","ZP511V","TOYOTA","HZJ78L","20070701","20080725","WIT",,"kampeerwagen"
"Personenauto","ZP801R","TOYOTA","TOYOTA HILUX","20190704","20190704","BRUIN","30258","kampeerwagen"
"Personenauto","ZP893R","TOYOTA","LANDCRUISER","20010825","20190704","WIT",,"kampeerwagen"
"Personenauto","ZR48RH","TOYOTA","DYNA GLENDALE.3000L KAMPEERAUTO","19800630","19910607","WIT",,"kampeerwagen"
"Personenauto","ZR650F","TOYOTA","LANDCRUISER","19980821","20190304","BLAUW",,"kampeerwagen"
"Personenauto","ZR811R","TOYOTA","HIACE 300 120 LWB","20070413","20190715","GRIJS",,"kampeerwagen"
"Personenauto","ZS11TN","TOYOTA","DOLPHIN KAMPEERAUTO U9","19890630","19920303","WIT",,"kampeerwagen"
"Personenauto","ZS133B","TOYOTA","PROACE","20190628","20190628","WIT","49628","kampeerwagen"
"Personenauto","ZT003K","TOYOTA","PROACE","20130807","20130807","GRIJS","33861","kampeerwagen"
"Personenauto","ZT666F","TOYOTA","HIACE 2.5 D4-D 100 LANG ATM DUBBELE CABINE","20060921","20060921","WIT",,"kampeerwagen"
"Personenauto","ZV06DH","TOYOTA","HI-ACE KAMPEERAUTO","19821007","19821007","BEIGE",,"kampeerwagen"
