"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K977BF","POESSL","KW 20/22","20190430","20210304","WIT","36932","kampeerwagen"
"Personenauto","K977DT","POESSL","KW 30","20190701","20210515","GRIJS","54865","kampeerwagen"
"Personenauto","K980DB","POESSL","KW 30","20190401","20210325","GRIJS","38658","kampeerwagen"
"Personenauto","K983VL","POESSL","POESSL SUMMIT 600","20161220","20210603","WIT","48359","kampeerwagen"
"Personenauto","K985NS","POESSL","KW 9/21/30/33/34","20160513","20210313","GRIJS","46057","kampeerwagen"
"Personenauto","K990BN","POESSL","KW 30","20201121","20201121","GRIJS","72384","kampeerwagen"
"Personenauto","K997JZ","POESSL","KW 20/22","20190605","20210514","GRIJS","41137","kampeerwagen"
"Personenauto","KB108B","POESSL","KW 009","20090323","20160917","GRIJS",,"kampeerwagen"
"Personenauto","KB114F","POESSL","KW 009","20130510","20161103","GRIJS",,"kampeerwagen"
"Personenauto","KB166P","POESSL","KW 022","20130312","20160805","GRIJS",,"kampeerwagen"
"Personenauto","KB372B","POESSL","KW 018","20100611","20160720","GRIJS",,"kampeerwagen"
"Personenauto","KB460J","POESSL","KW 018","20120702","20160719","BLAUW",,"kampeerwagen"
"Personenauto","KB582P","POESSL","KW 20 / 22","20140311","20160721","GEEL",,"kampeerwagen"
"Personenauto","KB753G","POESSL","KW 120","20120126","20160722","ROOD",,"kampeerwagen"
"Personenauto","KB837P","POESSL","KW 22","20160722","20160722","GRIJS","60063","kampeerwagen"
"Personenauto","KB973D","POESSL","KW 009","20090623","20160901","BLAUW",,"kampeerwagen"
"Personenauto","KD040J","POESSL","KW 020","20130813","20170103","GRIJS",,"kampeerwagen"
"Personenauto","KD092R","POESSL","KW 18","20160909","20160909","GEEL","68128","kampeerwagen"
"Personenauto","KD098R","POESSL","KW 34","20160817","20160817","GRIJS","64573","kampeerwagen"
"Personenauto","KD099R","POESSL","KW 22","20160823","20160823","ORANJE","57987","kampeerwagen"
"Personenauto","KD108X","POESSL","KW 9/21/26/30/33/34/36","20160807","20160807","ZWART",,"kampeerwagen"
"Personenauto","KD526N","POESSL","KW 18","20160811","20160811","GEEL","61650","kampeerwagen"
"Personenauto","KD625Z","POESSL","KW 9/21/26/30/33","20150313","20160805","WIT",,"kampeerwagen"
"Personenauto","KD648T","POESSL","GLOBESCOUT","20120430","20160810","GRIJS",,"kampeerwagen"
"Personenauto","KD886V","POESSL","KW 20/22","20150421","20160816","WIT",,"kampeerwagen"
"Personenauto","KF095L","POESSL","KW 018","20100630","20160812","WIT",,"kampeerwagen"
"Personenauto","KF170B","POESSL","KW 9/21/26/30/33","20141031","20160808","GRIJS",,"kampeerwagen"
"Personenauto","KF201H","POESSL","KW 20/22","20151215","20160810","GRIJS",,"kampeerwagen"
"Personenauto","KF206F","POESSL","KW 18","20160826","20160826","GRIJS","61740","kampeerwagen"
"Personenauto","KF396L","POESSL","KW 018","20120601","20161027","WIT",,"kampeerwagen"
"Personenauto","KG052D","POESSL","KW 18","20140410","20160824","GRIJS",,"kampeerwagen"
"Personenauto","KG388H","POESSL","KW 9/21/26/30/33/34/36","20150910","20161018","ROOD",,"kampeerwagen"
"Personenauto","KG468K","POESSL","KW 9/21/26/30/33","20150526","20160903","GRIJS",,"kampeerwagen"
"Personenauto","KG587K","POESSL","KW 020 / 022","20130118","20160907","WIT",,"kampeerwagen"
"Personenauto","KG879L","POESSL","KW 18","20140317","20160912","GRIJS",,"kampeerwagen"
"Personenauto","KH030F","POESSL","KW 20/22","20150821","20170203","ROOD",,"kampeerwagen"
"Personenauto","KH509S","POESSL","KW 20/22","20150713","20161006","GRIJS",,"kampeerwagen"
"Personenauto","KH750H","POESSL","KW 009","20110221","20160916","GRIJS",,"kampeerwagen"
"Personenauto","KH790T","POESSL","KW 18","20160915","20160915","GRIJS","64579","kampeerwagen"
"Personenauto","KJ170J","POESSL","KW 9","20160425","20161123","ROOD",,"kampeerwagen"
"Personenauto","KJ684G","POESSL","KW 20 / 22","20140717","20160927","GRIJS",,"kampeerwagen"
"Personenauto","KJ978H","POESSL","KW 009","20120224","20160923","GRIJS",,"kampeerwagen"
"Personenauto","KK038D","POESSL","KW 18 / 36","20160527","20161013","GRIJS",,"kampeerwagen"
"Personenauto","KK105P","POESSL","KW 018","20110922","20161115","ROOD",,"kampeerwagen"
"Personenauto","KK127D","POESSL","KW 020 / 022","20130517","20161019","GRIJS",,"kampeerwagen"
"Personenauto","KL047N","POESSL","KW 9","20161025","20161025","GRIJS","59902","kampeerwagen"
"Personenauto","KL071N","POESSL","KW 22","20161011","20161011","GRIJS","56225","kampeerwagen"
"Personenauto","KL525R","POESSL","KW 18 / 36","20160414","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KL773V","POESSL","KW 9/21/30/33/34","20160519","20161014","BLAUW",,"kampeerwagen"
"Personenauto","KL776Z","POESSL","KW 20 / 22","20140401","20161027","BLAUW",,"kampeerwagen"
"Personenauto","KN021S","POESSL","KW 009","20090917","20161029","BLAUW",,"kampeerwagen"
"Personenauto","KN066S","POESSL","KW 018","20120312","20161110","WIT",,"kampeerwagen"
"Personenauto","KN418R","POESSL","KW 34","20161117","20161117","GEEL","59169","kampeerwagen"
"Personenauto","KN421P","POESSL","POSSL SUMMIT 640","20161019","20161019","WIT",,"kampeerwagen"
"Personenauto","KN450J","POESSL","KW20/22","20150506","20161027","ZWART",,"kampeerwagen"
"Personenauto","KN814D","POESSL","KW 9","20160415","20161103","GRIJS",,"kampeerwagen"
"Personenauto","KN838V","POESSL","ROADCRUISER","20130403","20170421","GRIJS",,"kampeerwagen"
"Personenauto","KN928T","POESSL","KW 9","20161021","20161021","GRIJS",,"kampeerwagen"
"Personenauto","KN938R","POESSL","KW 009","20120206","20161114","GRIJS",,"kampeerwagen"
"Personenauto","KN949R","POESSL","KW 015","20130828","20170222","GRIJS",,"kampeerwagen"
"Personenauto","KP106J","POESSL","KW 018","20130731","20170111","GRIJS",,"kampeerwagen"
"Personenauto","KP317S","POESSL","KW 018","20130422","20161129","WIT",,"kampeerwagen"
"Personenauto","KP384S","POESSL","KW 20/22","20150306","20161031","ORANJE",,"kampeerwagen"
"Personenauto","KP569X","POESSL","KW 018","20130920","20161207","BLAUW",,"kampeerwagen"
"Personenauto","KP795G","POESSL","KW 18 / 118","20140704","20161118","GRIJS",,"kampeerwagen"
"Personenauto","KP820S","POESSL","KW 009","20130911","20161027","WIT",,"kampeerwagen"
"Personenauto","KP848X","POESSL","KW 009","20090305","20161216","GRIJS",,"kampeerwagen"
"Personenauto","KP876L","POESSL","KW 9","20160423","20170825","GRIJS",,"kampeerwagen"
"Personenauto","KR027H","POESSL","KW 018","20130204","20161103","BLAUW",,"kampeerwagen"
"Personenauto","KR154B","POESSL","ROADCAR 640","20160421","20161104","BLAUW",,"kampeerwagen"
"Personenauto","KR172P","POESSL","KW 20/22","20160302","20170405","GRIJS",,"kampeerwagen"
"Personenauto","KR329P","POESSL","KW 9","20160407","20161111","GRIJS",,"kampeerwagen"
"Personenauto","KR350S","POESSL","KW 22","20170128","20170128","ORANJE","57987","kampeerwagen"
"Personenauto","KR351S","POESSL","KW 22","20170117","20170117","ROOD","57940","kampeerwagen"
"Personenauto","KR569J","POESSL","KW 9","20160610","20161125","ZWART",,"kampeerwagen"
"Personenauto","KS087G","POESSL","KW 020","20120326","20161124","WIT",,"kampeerwagen"
"Personenauto","KS223G","POESSL","KW 9/21/26/30/33/34/36","20160422","20161125","GEEL",,"kampeerwagen"
"Personenauto","KS577N","POESSL","KW 020","20130904","20161129","BLAUW",,"kampeerwagen"
"Personenauto","KS795B","POESSL","KW009","20130221","20161210","GRIJS",,"kampeerwagen"
"Personenauto","KS917T","POESSL","KW 009/015/109/21","20120420","20161209","BLAUW",,"kampeerwagen"
"Personenauto","KS948T","POESSL","KW 20 / 22","20161121","20161121","GRIJS",,"kampeerwagen"
"Personenauto","KT132J","POESSL","KW 9/21/26/30/33","20150325","20161202","GRIJS",,"kampeerwagen"
"Personenauto","KT232L","POESSL","KW 009","20111118","20161124","GRIJS",,"kampeerwagen"
"Personenauto","KV037G","POESSL","KW 20/22","20160503","20170104","WIT",,"kampeerwagen"
"Personenauto","KV112G","POESSL","KW 9/21/26/30/33","20150330","20180116","GRIJS",,"kampeerwagen"
"Personenauto","KV191G","POESSL","KW 18/19L","20150504","20170104","WIT",,"kampeerwagen"
"Personenauto","KV209G","POESSL","GLOBECAR K 018","20101109","20161202","GRIJS",,"kampeerwagen"
"Personenauto","KV244G","POESSL","KW 9/21/26/30/33/34/36","20150618","20170526","WIT",,"kampeerwagen"
"Personenauto","KV251N","POESSL","KW 120","20110516","20170120","WIT",,"kampeerwagen"
"Personenauto","KV371G","POESSL","KW 018","20130913","20170629","GRIJS",,"kampeerwagen"
"Personenauto","KV406G","POESSL","KW 018","20130522","20170614","BLAUW",,"kampeerwagen"
"Personenauto","KV423S","POESSL","KW 9/21/30/33/34","20160504","20170429","GRIJS",,"kampeerwagen"
"Personenauto","KV456G","POESSL","KW 9","20160414","20170318","GRIJS",,"kampeerwagen"
"Personenauto","KV458G","POESSL","KW 18 / 19L","20141016","20161209","WIT",,"kampeerwagen"
"Personenauto","KV878F","POESSL","KW 018","20120322","20170630","GRIJS",,"kampeerwagen"
"Personenauto","KV950F","POESSL","KW 20/22","20160425","20170211","WIT",,"kampeerwagen"
"Personenauto","KV984X","POESSL","KW 9","20160525","20161211","GRIJS",,"kampeerwagen"
"Personenauto","KV988F","POESSL","KW 18 / 19L","20150617","20170216","BLAUW",,"kampeerwagen"
"Personenauto","KX045Z","POESSL","KW 009","20120217","20170512","GRIJS",,"kampeerwagen"
"Personenauto","KX210J","POESSL","KW 018","20110610","20170629","GRIJS",,"kampeerwagen"
"Personenauto","KX248J","POESSL","KW 9","20160407","20161230","GRIJS",,"kampeerwagen"
"Personenauto","KX337F","POESSL","KW 9","20160623","20170112","GRIJS",,"kampeerwagen"
"Personenauto","KX426Z","POESSL","KW 34","20161221","20161221","GEEL","61990","kampeerwagen"
"Personenauto","KZ108Z","POESSL","KW 24","20170104","20170104","GEEL","64552","kampeerwagen"
"Personenauto","KZ162T","POESSL","KW020/022","20130308","20170104","GRIJS",,"kampeerwagen"
"Personenauto","KZ441J","POESSL","KW 18","20170103","20170103","GRIJS","66380","kampeerwagen"
"Personenauto","KZ573D","POESSL","KW 9/21/30/33/34","20160525","20161223","GRIJS",,"kampeerwagen"
"Personenauto","KZ758D","POESSL","KW 18/118","20140512","20161219","BLAUW","11682","kampeerwagen"
"Personenauto","KZ855X","POESSL","KW 18","20170107","20170107","GEEL","69220","kampeerwagen"
"Personenauto","KZ863J","POESSL","KW 009","20130517","20161222","GRIJS",,"kampeerwagen"
"Personenauto","L002VZ","POESSL","KW 9","20210518","20210812","GRIJS","51534","kampeerwagen"
"Personenauto","L004TN","POESSL","KW 9","20190412","20210731","BLAUW","50183","kampeerwagen"
"Personenauto","L005DT","POESSL","KW 18","20210429","20210429","GRIJS","79329","kampeerwagen"
"Personenauto","L006DT","POESSL","KW 30","20210429","20210429","BLAUW","63383","kampeerwagen"
"Personenauto","L007DT","POESSL","KW 30","20210428","20210428","ROOD","61842","kampeerwagen"
"Personenauto","L009HD","POESSL","KW009","20140506","20210528","BLAUW","48350","kampeerwagen"
"Personenauto","L011DT","POESSL","KW 22","20210512","20210512","GRIJS","70623","kampeerwagen"
"Personenauto","L011GN","POESSL","PÖSSL SUMMIT 600 PLUS","20210408","20210514","GRIJS","50661","kampeerwagen"
"Personenauto","L012DT","POESSL","KW 30","20210603","20210603","GRIJS","70582","kampeerwagen"
"Personenauto","L014HD","POESSL","KW 18 / 19L","20160414","20210615","GRIJS","52452","kampeerwagen"
"Personenauto","L017SH","POESSL","KW 30","20210723","20210723","GRIJS","66568","kampeerwagen"
"Personenauto","L020VL","POESSL","KW 25","20210810","20210810","GEEL","51850","kampeerwagen"
"Personenauto","L021HK","POESSL","KW25","20160307","20210525","WIT","47961","kampeerwagen"
"Personenauto","L022SX","POESSL","KW 30","20200522","20210724","GRIJS","50024","kampeerwagen"
"Personenauto","L033TG","POESSL","KW 09","20210512","20210828","GRIJS","55420","kampeerwagen"
"Personenauto","L033ZK","POESSL","KW 18 / 38 / 41","20190304","20210826","WIT","53913","kampeerwagen"
"Personenauto","L035FN","POESSL","KW 22","20210517","20210517","GRIJS","50933","kampeerwagen"
"Personenauto","L046RL","POESSL","POESSL SUMMIT 640","20210713","20210713","BLAUW","72622","kampeerwagen"
"Personenauto","L048GZ","POESSL","KW 18 / 36","20160602","20210616","GRIJS","48517","kampeerwagen"
"Personenauto","L049FN","POESSL","KW 30","20200303","20210507","GRIJS","47883","kampeerwagen"
"Personenauto","L053LK","POESSL","POESSL SUMMIT 640 PRIME","20210618","20210618","GRIJS","74382","kampeerwagen"
"Personenauto","L053TG","POESSL","KW 18","20140908","20211005","BLAUW","50985","kampeerwagen"
"Personenauto","L056BP","POESSL","KW 30","20210420","20210420","GRIJS","70582","kampeerwagen"
"Personenauto","L063HJ","POESSL","KW 503","20200617","20211018","WIT","43122","kampeerwagen"
"Personenauto","L064LN","POESSL","POSSL SUMMIT 600 PLUS","20180222","20210622","ROOD","51294","kampeerwagen"
"Personenauto","L065BL","POESSL","KW 30","20210127","20210415","GRIJS","45105","kampeerwagen"
"Personenauto","L068LZ","POESSL","KW 18 / 36","20170220","20210622","WIT","45343","kampeerwagen"
"Personenauto","L069SH","POESSL","KW 9","20210724","20210724","WIT","64982","kampeerwagen"
"Personenauto","L077ZF","POESSL","KW 47","20210901","20210901","GRIJS","61210","kampeerwagen"
"Personenauto","L080PN","POESSL","KW 18 / 118","20140414","20210922","GEEL","52159","kampeerwagen"
"Personenauto","L081DZ","POESSL","KW 18","20210506","20210506","GEEL","75048","kampeerwagen"
"Personenauto","L082DZ","POESSL","KW 18","20210526","20210526","GRIJS","83643","kampeerwagen"
"Personenauto","L083DZ","POESSL","KW 34","20210519","20210519","GRIJS","75173","kampeerwagen"
"Personenauto","L090ZN","POESSL","KW 009","20140415","20210826","GRIJS","49421","kampeerwagen"
"Personenauto","L095LZ","POESSL","KW 18","20190717","20210807","GRIJS","50977","kampeerwagen"
"Personenauto","L099LN","POESSL","KW 41","20191219","20210621","ZWART","53516","kampeerwagen"
"Personenauto","L100GD","POESSL","KW 42","20200227","20210507","GRIJS","54730","kampeerwagen"
"Personenauto","L108DP","POESSL","KW 9","20210505","20210505","BLAUW","45538","kampeerwagen"
"Personenauto","L109ZG","POESSL","KW 18 / 38 / 41","20180320","20210910","GEEL","47724","kampeerwagen"
"Personenauto","L117SK","POESSL","KW 22","20210721","20210721","GRIJS","55309","kampeerwagen"
"Personenauto","L118BL","POESSL","KW 018","20110217","20210412","ROOD","47376","kampeerwagen"
"Personenauto","L121VP","POESSL","KW 41","20200717","20211028","GRIJS","47406","kampeerwagen"
"Personenauto","L126GK","POESSL","KW 22","20210329","20210521","ZWART","48439","kampeerwagen"
"Personenauto","L129BS","POESSL","ROADCAR 600","20170704","20210507","ORANJE","49946","kampeerwagen"
"Personenauto","L129PN","POESSL","KW 18","20170531","20210918","BLAUW","47803","kampeerwagen"
"Personenauto","L129VS","POESSL","KW 22","20210814","20210814","GRIJS","71767","kampeerwagen"
"Personenauto","L132FN","POESSL","POESSL SUMMIT 640","20170622","20210601","ROOD","45661","kampeerwagen"
"Personenauto","L133VS","POESSL","KW 34","20210812","20210812","ROOD","66426","kampeerwagen"
"Personenauto","L133VV","POESSL","ROADCAR 540","20190416","20210825","ORANJE","42248","kampeerwagen"
"Personenauto","L135DF","POESSL","KW 18","20200519","20210428","WIT","52215","kampeerwagen"
"Personenauto","L135RV","POESSL","KW 22","20210720","20210720","WIT","52080","kampeerwagen"
"Personenauto","L137VV","POESSL","POSSL SUMMIT 640","20170824","20210825","GEEL","49548","kampeerwagen"
"Personenauto","L140BS","POESSL","KW 9/30/33/34","20180914","20210505","GRIJS","51135","kampeerwagen"
"Personenauto","L141HG","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210527","GRIJS","50661","kampeerwagen"
"Personenauto","L146SX","POESSL","POESSL SUMMIT 600 PLUS","20190729","20210929","GRIJS","34694","kampeerwagen"
"Personenauto","L147LG","POESSL","POESSL SUMMIT 600 PLUS","20210616","20210616","WIT","68328","kampeerwagen"
"Personenauto","L147XZ","POESSL","KW 9","20161212","20210825","GRIJS","47565","kampeerwagen"
"Personenauto","L151BL","POESSL","KW 9","20190821","20220114","WIT","50580","kampeerwagen"
"Personenauto","L151LG","POESSL","KW 41","20210615","20210615","ROOD","75318","kampeerwagen"
"Personenauto","L152BL","POESSL","KW 34","20170725","20210813","WIT","47644","kampeerwagen"
"Personenauto","L153RZ","POESSL","KW 24","20160705","20210924","ZWART","51533","kampeerwagen"
"Personenauto","L154DP","POESSL","ROADCAR 540","20170330","20210522","WIT","51326","kampeerwagen"
"Personenauto","L158LN","POESSL","KW 009","20100428","20210701","WIT","39306","kampeerwagen"
"Personenauto","L160DP","POESSL","KW 34","20190415","20211029","WIT","35943","kampeerwagen"
"Personenauto","L161BS","POESSL","KW 22","20200323","20210429","GRIJS","45105","kampeerwagen"
"Personenauto","L162LZ","POESSL","KW 24","20180523","20210702","GRIJS","52405","kampeerwagen"
"Personenauto","L166ZN","POESSL","KW 24","20170412","20210902","GRIJS","47644","kampeerwagen"
"Personenauto","L167BS","POESSL","KW 018","20130318","20210518","GRIJS","49778","kampeerwagen"
"Personenauto","L171LZ","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210731","GRIJS","50661","kampeerwagen"
"Personenauto","L174DP","POESSL","KW 9","20190226","20210730","GRIJS","39313","kampeerwagen"
"Personenauto","L176VJ","POESSL","KW 9/21/30/33/34","20180312","20210928","GRIJS","38241","kampeerwagen"
"Personenauto","L187GX","POESSL","POSSL SUMMIT 640","20180427","20210615","WIT","52088","kampeerwagen"
"Personenauto","L189PN","POESSL","KW 22","20190115","20210911","GRIJS","50342","kampeerwagen"
"Personenauto","L190PN","POESSL","KW 9","20160420","20210707","GRIJS","48755","kampeerwagen"
"Personenauto","L191PN","POESSL","POSSL SUMMIT 640","20180920","20210728","WIT","50263","kampeerwagen"
"Personenauto","L192GX","POESSL","KW 30","20191001","20210526","BLAUW","50183","kampeerwagen"
"Personenauto","L194TS","POESSL","KW 30","20200327","20210922","GEEL","38182","kampeerwagen"
"Personenauto","L197TS","POESSL","KW 24","20140317","20220831","WIT","46390","kampeerwagen"
"Personenauto","L198RJ","POESSL","ROADCAR 540","20180319","20210723","GRIJS","43676","kampeerwagen"
"Personenauto","L198TL","POESSL","POESSL SUMMIT 540 PRIME","20210819","20210819","GRIJS","71319","kampeerwagen"
"Personenauto","L201NR","POESSL","KW 9/21/30/33/34","20160322","20210703","GRIJS","49334","kampeerwagen"
"Personenauto","L205GR","POESSL","KW 9/21/30/33/34","20171009","20210916","BLAUW","50739","kampeerwagen"
"Personenauto","L210PJ","POESSL","POESSL SUMMIT 640","20170818","20210712","WIT","46772","kampeerwagen"
"Personenauto","L212FN","POESSL","KW 9/21/26/30/33","20150408","20210529","BLAUW","45026","kampeerwagen"
"Personenauto","L212GR","POESSL","KW 18","20180309","20220118","WIT","50921","kampeerwagen"
"Personenauto","L217KP","POESSL","KW 18 / 118","20140109","20210621","WIT","46557","kampeerwagen"
"Personenauto","L218TS","POESSL","KW 18","20140624","20210909","GEEL","46073","kampeerwagen"
"Personenauto","L219TS","POESSL","PÖSSL SUMMIT 600 PLUS","20190801","20210802","GRIJS","50898","kampeerwagen"
"Personenauto","L220HJ","POESSL","POESSL SUMMIT 540 PRIME","20210526","20210526","GRIJS","49072","kampeerwagen"
"Personenauto","L222VJ","POESSL","POSSL SUMMIT 600 PLUS","20180710","20210825","GRIJS","51135","kampeerwagen"
"Personenauto","L232GX","POESSL","POSSL SUMMIT 640","20161017","20210611","WIT","50580","kampeerwagen"
"Personenauto","L235TS","POESSL","KW 24","20180716","20210901","ROOD","54231","kampeerwagen"
"Personenauto","L236TS","POESSL","KW 18 / 38 / 41","20170306","20211119","GEEL","48517","kampeerwagen"
"Personenauto","L237KP","POESSL","CAMPSTER 001","20190206","20210607","ZWART","41455","kampeerwagen"
"Personenauto","L240FJ","POESSL","KW 34","20160316","20210521","GRIJS","45661","kampeerwagen"
"Personenauto","L241GR","POESSL","KW 18","20210512","20210512","ORANJE","56706","kampeerwagen"
"Personenauto","L243KP","POESSL","POESSL SUMMIT 640","20170719","20210628","GRIJS","49390","kampeerwagen"
"Personenauto","L245GR","POESSL","KW 18","20190816","20210521","WIT","55659","kampeerwagen"
"Personenauto","L251PX","POESSL","KW 20/22","20180620","20211012","GRIJS","47009","kampeerwagen"
"Personenauto","L251RV","POESSL","KW 018","20140409","20210716","BLAUW","44724","kampeerwagen"
"Personenauto","L257BP","POESSL","ROADCAR 640","20160421","20210413","GRIJS","48279","kampeerwagen"
"Personenauto","L263PT","POESSL","POESSL SUMMIT 600 PLUS","20210719","20210719","GRIJS","45538","kampeerwagen"
"Personenauto","L280DB","POESSL","KW 24","20140514","20210419","WIT","53120","kampeerwagen"
"Personenauto","L283TL","POESSL","SUMMIT 600 PLUS","20210731","20210731","GEEL","63495","kampeerwagen"
"Personenauto","L291ZR","POESSL","KW 020","20120531","20210916","BLAUW","41108","kampeerwagen"
"Personenauto","L301DP","POESSL","KW 9","20190226","20210518","GRIJS","41741","kampeerwagen"
"Personenauto","L302FJ","POESSL","KW 24","20160701","20210512","GRIJS","49231","kampeerwagen"
"Personenauto","L304TS","POESSL","KW 9/21/30/33/34","20160728","20211006","GRIJS","48835","kampeerwagen"
"Personenauto","L306XG","POESSL","KW 18","20210814","20210814","GRIJS","76689","kampeerwagen"
"Personenauto","L311BS","POESSL","KW020/022","20140317","20210423","GRIJS","49302","kampeerwagen"
"Personenauto","L312FJ","POESSL","KW 33","20180104","20210511","ROOD","47724","kampeerwagen"
"Personenauto","L315RF","POESSL","KW 24","20180123","20210720","WIT","50501","kampeerwagen"
"Personenauto","L318FJ","POESSL","KW 9","20190107","20210508","GRIJS","48041","kampeerwagen"
"Personenauto","L318GX","POESSL","KW 30","20180111","20210625","ROOD","44550","kampeerwagen"
"Personenauto","L320GG","POESSL","KW 41","20210519","20210519","GRIJS","50933","kampeerwagen"
"Personenauto","L321NN","POESSL","POESSL SUMMIT 640","20191104","20210708","BRUIN","38837","kampeerwagen"
"Personenauto","L328JX","POESSL","KW 18","20210608","20210608","GRIJS","75893","kampeerwagen"
"Personenauto","L354PT","POESSL","ROADCAR 600","20190404","20210713","WIT","46930","kampeerwagen"
"Personenauto","L354TX","POESSL","KW 9/21/26/30/33/34/36","20160412","20210805","ROOD","47168","kampeerwagen"
"Personenauto","L373JN","POESSL","CAMPSTER","20180208","20210617","GRIJS","60546","kampeerwagen"
"Personenauto","L377DK","POESSL","KW 45","20210225","20210430","BLAUW","49788","kampeerwagen"
"Personenauto","L379JH","POESSL","KW 41","20201201","20210612","ROOD","56159","kampeerwagen"
"Personenauto","L385GG","POESSL","KW 9/21/26/30/33","20150528","20220318","GRIJS","46153","kampeerwagen"
"Personenauto","L387GG","POESSL","KW 18/38/41","20180201","20210615","BLAUW","48120","kampeerwagen"
"Personenauto","L387GX","POESSL","KW 9","20200520","20210517","WIT","50763","kampeerwagen"
"Personenauto","L393KP","POESSL","ROADCAR 640","20160701","20210703","WIT","51127","kampeerwagen"
"Personenauto","L395KP","POESSL","POESSL SUMMIT 640 PRIME","20210607","20210607","GRIJS","48977","kampeerwagen"
"Personenauto","L397GG","POESSL","KW 9","20191028","20210724","ROOD","50739","kampeerwagen"
"Personenauto","L398DT","POESSL","KW 20","20190710","20210514","WIT","47485","kampeerwagen"
"Personenauto","L407BB","POESSL","POSSL SUMMIT 600 PLUS","20180410","20210407","ROOD","51691","kampeerwagen"
"Personenauto","L408KD","POESSL","KW 9/30/33/34","20180525","20210611","GRIJS","47724","kampeerwagen"
"Personenauto","L409XV","POESSL","KW 18","20210824","20210824","GRIJS","76062","kampeerwagen"
"Personenauto","L410BV","POESSL","KW 020","20121031","20210508","GRIJS","42002","kampeerwagen"
"Personenauto","L418XR","POESSL","KW 44","20210713","20210831","GRIJS","56534","kampeerwagen"
"Personenauto","L421XV","POESSL","POESSL SUMMIT 640","20210825","20210825","WIT","70139","kampeerwagen"
"Personenauto","L426XV","POESSL","POESSL SUMMIT 600 PLUS","20210826","20210826","BLAUW","69136","kampeerwagen"
"Personenauto","L430BB","POESSL","KW 9","20210127","20210409","GRIJS","45105","kampeerwagen"
"Personenauto","L431XV","POESSL","KW 34","20210826","20210826","BLAUW","68048","kampeerwagen"
"Personenauto","L435BV","POESSL","KW 9/21/30/33/34","20180403","20210625","GRIJS","52199","kampeerwagen"
"Personenauto","L435RF","POESSL","KW 24","20170510","20210725","GRIJS","54539","kampeerwagen"
"Personenauto","L446TS","POESSL","POESSL SUMMIT 540","20210729","20210729","BLAUW","58131","kampeerwagen"
"Personenauto","L453KJ","POESSL","KW 22","20210608","20210608","GRIJS","63604","kampeerwagen"
"Personenauto","L458SG","POESSL","KW 30","20200731","20210817","ROOD","36067","kampeerwagen"
"Personenauto","L460SG","POESSL","KW 9/21/30/33/34","20160914","20220326","GRIJS","48279","kampeerwagen"
"Personenauto","L462SG","POESSL","KW 24","20140320","20210723","GRIJS","51476","kampeerwagen"
"Personenauto","L466TX","POESSL","KW 18 / 36","20160405","20210803","GRIJS","49548","kampeerwagen"
"Personenauto","L467BB","POESSL","KW 9","20210127","20210409","GRIJS","45105","kampeerwagen"
"Personenauto","L467PH","POESSL","ROADCAR 540","20190401","20210717","ORANJE","44153","kampeerwagen"
"Personenauto","L467XV","POESSL","KW 9","20210828","20210828","GRIJS","72838","kampeerwagen"
"Personenauto","L472PH","POESSL","KW 38","20170721","20210719","GRIJS","48676","kampeerwagen"
"Personenauto","L475SG","POESSL","KW 018 / 118","20141217","20220621","GRIJS","46184","kampeerwagen"
"Personenauto","L477SG","POESSL","KW 018 / 118","20140107","20211215","BLAUW","45851","kampeerwagen"
"Personenauto","L478VK","POESSL","POESSL SUMMIT 640","20210806","20210806","GRIJS","67960","kampeerwagen"
"Personenauto","L482GS","POESSL","KW 22","20210518","20210518","GRIJS","70413","kampeerwagen"
"Personenauto","L483GS","POESSL","KW 44","20210520","20210520","GRIJS","71646","kampeerwagen"
"Personenauto","L484PH","POESSL","KW 41","20210706","20210706","GRIJS","71368","kampeerwagen"
"Personenauto","L484SG","POESSL","KW 44","20210512","20210726","GRIJS","52011","kampeerwagen"
"Personenauto","L489KD","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210605","GRIJS","50661","kampeerwagen"
"Personenauto","L490HT","POESSL","KW 9/21/30/33/34","20180206","20211006","GRIJS","51802","kampeerwagen"
"Personenauto","L490KK","POESSL","POSSL SUMMIT 640","20180730","20210604","GRIJS","51286","kampeerwagen"
"Personenauto","L495HG","POESSL","KW 20 / 22","20140124","20210624","ROOD","42724","kampeerwagen"
"Personenauto","L495VV","POESSL","KW 30","20210817","20210817","ROOD","68732","kampeerwagen"
"Personenauto","L499JN","POESSL","KW 9/21/30/33/34","20160512","20210602","GRIJS","43518","kampeerwagen"
"Personenauto","L500ZD","POESSL","KW 9/21/30/33/34","20170922","20210831","GRIJS","50739","kampeerwagen"
"Personenauto","L502SG","POESSL","KW 20","20140520","20220218","WIT","45732","kampeerwagen"
"Personenauto","L503PX","POESSL","KW 25","20141208","20211229","GRIJS","48120","kampeerwagen"
"Personenauto","L503RJ","POESSL","KW 18 / 118","20140425","20210708","ZWART","47422","kampeerwagen"
