"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33JXPH","Personenauto","FIAT","FIAT STILO","20231206",,"3791","hatchback","5","GROEN","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*00","BXB1A","03B","0","0.06","260","Ja","Nee",,"Nee","2860","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NJRF","Personenauto","FIAT","FIAT STILO SW","20230209",,"4093","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20031016","20031016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NPGD","Personenauto","FIAT","FIAT STILO SW","20241213",,"5040","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Ja","Nee",,"Nee","3095","0",,"2024","Logisch","00","Nee","2024-12-13T00:00:00.000",,"2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NDBT","Personenauto","FIAT","FIAT STILO SW","20230527",,"4093","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SJJS","Personenauto","FIAT","FIAT STILO","20230201",,"4608","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20060124","20060124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2023","Onlogisch","04","Nee","2023-02-01T00:00:00.000",,"2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JSPB","Personenauto","FIAT","FIAT STILO",,,"4024","hatchback","5","GEEL","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*00","AXB1A","02B","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2019","Logisch","00","Nee",,,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBKJ","Personenauto","FIAT","FIAT STILO","20230706",,"3808","hatchback","5","ZWART","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TLFJ","Personenauto","FIAT","FIAT STILO SW",,,"5154","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20061028","20061028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2021","Logisch","00","Nee",,,"2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RSK4","Personenauto","FIAT","FIAT STILO","20240130",,"7056","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1315","1850","1415","500","1300","20040630","20110722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*06","BXG1B","19C","0","0.07","260","Ja","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2004-06-30T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TXHF","Personenauto","FIAT","FIAT STILO","20230528",,"4158","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070223","20070223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LHJS","Personenauto","FIAT","FIAT STILO","20230920",,"6190","hatchback","5","GRIJS","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Ja","Nee",,"Nee","3075","0",,"2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZRJ","Personenauto","FIAT","FIAT STILO SW",,,"5038","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2021","Onlogisch","04","Nee",,,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PJTB","Personenauto","FIAT","FIAT STILO","20221018",,"3848","hatchback","5","GEEL","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20040719","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2021","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RDNG","Personenauto","FIAT","FIAT STILO","20230513",,"4350","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*02","AXB1A","02G","0","0.06","260","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TSLR","Personenauto","FIAT","FIAT STILO","20221110",,"4158","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070109","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2023","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBDP","Personenauto","FIAT","FIAT STILO","20221114",,"4977","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1225","1760","1325","500","1100","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*09","BXR1A","37","0","0.06","260","Ja","Nee",,"Nee","2860","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JGGH","Personenauto","FIAT","FIAT STILO","20230331",,"5656","hatchback","5","WIT","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Ja","Nee",,"Nee","3075","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JSSR","Personenauto","FIAT","FIAT STILO","20240429",,"5321","hatchback","5","GEEL","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Ja","Nee",,"Nee","3075","0",,"2023","Geen oordeel","07","Nee","2024-04-29T00:00:00.000",,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JNSX","Personenauto","FIAT","FIAT STILO","20230831",,"3900","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*00","BXB1A","03B","0","0.06","260","Ja","Nee",,"Nee","2860","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LSTX","Personenauto","FIAT","FIAT STILO SW","20230703",,"4448","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030503","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PKVF","Personenauto","FIAT","FIAT STILO","20240806","20240430","4446","hatchback","5","BLAUW","Niet geregistreerd","4","1747","1215","1750","1315","500","1200","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1750",,,"e3*98/14*0089*02","AXC1A","04B","0","0.07","260","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-08-06T00:00:00.000","2024-04-30T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTRP","Personenauto","FIAT","FIAT STILO","20240211",,"5066","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20050831","20050831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*08","AXB1A","02H","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHTH","Personenauto","FIAT","FIAT STILO SW","20230912",,"5116","MPV","5","BLAUW","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHZ40","Personenauto","FIAT","FIAT STILO",,,"6107","hatchback","5","ZWART","Niet geregistreerd","4","1910","1240","1775","1340","500","1300","20021129","20131004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1775","192",,,,,,"0.08","260","Ja","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Nee",,,"2002-11-29T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LSTX","Personenauto","FIAT","FIAT STILO SW","20230413",,"4367","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXKL","Personenauto","FIAT","FIAT STILO","20230926",,"5468","hatchback","5","GRIJS","Niet geregistreerd","5","2446","1295","1830","1395","500","1300","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1830",,,"e3*98/14*0089*02","BXD1A","17B","0","0.09","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SHGH","Personenauto","FIAT","FIAT STILO SW","20220626",,"4827","MPV","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee","2022-06-26T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXXD","Personenauto","FIAT","FIAT STILO","20220723",,"4064","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Ja","Nee",,"Nee","2805","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-23T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SLTZ","Personenauto","FIAT","FIAT STILO SW","20240214",,"5068","MPV","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20060228","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
