"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P344ZL","Personenauto","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20250331","20230403","46055","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190218","20220705","Geen verstrekking in Open Data","276331","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-03T00:00:00.000","2019-02-18T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P349VP","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251121","20240417","32530","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191121","20220618","Geen verstrekking in Open Data","169971","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*06","QX6AT1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2024-04-17T00:00:00.000","2019-11-21T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365GG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250808","20230513","26383","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190808","20220225","Geen verstrekking in Open Data","148119","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-05-13T00:00:00.000","2019-08-08T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P463RD","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251111","20221125","25211","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20211111","20221125","Geen verstrekking in Open Data","175918","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*14","QX6AT1","CZAA040A","0","0.01","295","Nee","Ja",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2022-11-25T00:00:00.000","2021-11-11T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573LG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260202","20230821","9339","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200129","20220514","Geen verstrekking in Open Data","141520","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-08-21T00:00:00.000","2020-01-29T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599GL","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251120","20220601","18479","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190425","20220504","Geen verstrekking in Open Data","152402","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-11-20T00:00:00.000","2022-06-01T00:00:00.000","2019-04-25T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632NR","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20260331","20220909","34784","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20181206","20220426","Geen verstrekking in Open Data","264297","Ja","310",,,,,,"5","4",,,,"505","195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*02","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-09-09T00:00:00.000","2018-12-06T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P660SF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20230529","20230318","15009","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190529","20220607","Geen verstrekking in Open Data","147061","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-29T00:00:00.000","2023-03-18T00:00:00.000","2019-05-29T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746ZP","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260708","20240422","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220708","20220708","Geen verstrekking in Open Data","256268","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*17","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2024-04-22T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P829LX","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260420","20240212","70621","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2035","2640","2135","750","2100","20220420","20220420","Geen verstrekking in Open Data","273423","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*11","QX8HT1","TZAA050A","0","0.22","295","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2024-02-12T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","G","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P873XV","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250521","20230704","34407","stationwagen","4","WIT","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190521","20220629","Geen verstrekking in Open Data","272181","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-07-04T00:00:00.000","2019-05-21T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P900SZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20241117","20240223","37908","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20201117","20220607","Geen verstrekking in Open Data","242259","Ja","315",,,,,,"5","4",,,,,,"M1",,,,"2640",,,,,,,"0.22","295","Nee","Ja",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-02-23T00:00:00.000","2020-11-17T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909XF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260701","20240318","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220701","20220701","Geen verstrekking in Open Data","263371","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2024-03-18T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R047JR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240915","20221109","39252","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190613","20220915","Geen verstrekking in Open Data","239934","Ja","315",,,,,,"5","4",,,,,"195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-11-09T00:00:00.000","2019-06-13T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048VF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20241128","20240425","20164","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190628","20221207","Geen verstrekking in Open Data","145766","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-04-25T00:00:00.000","2019-06-28T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067HZ","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260915","20240418","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220915","20220915","Geen verstrekking in Open Data","258476","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-15T00:00:00.000","2024-04-18T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R096JX","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260924","20220924","35229","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20220924","20220924","Geen verstrekking in Open Data","171886","Nee","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Logisch","00","Nee","2026-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098XJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20241009","20221215","22851","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20201009","20221209","Geen verstrekking in Open Data","164344","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA05LA","0","0.13","295","Nee","Nee",,"Nee","4795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-12-15T00:00:00.000","2020-10-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133XK","Personenauto","MERCEDES-AMG","AMG GT 43","20270123","20230123","35677","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20230123","20230123","Geen verstrekking in Open Data","147184","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*17","QX6ET0","CZAA040A","0","0.14","295","Nee","Ja",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174LL","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261014","20221017","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221014","20221014","Geen verstrekking in Open Data","258979","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-10-14T00:00:00.000","2022-10-17T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R182BS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250605","20230508","20269","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190517","20230508","Geen verstrekking in Open Data","150569","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-05-08T00:00:00.000","2019-05-17T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R205XD","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240727","20230513","42071","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200727","20221208","Geen verstrekking in Open Data","263488","Ja","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*07","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-05-13T00:00:00.000","2020-07-27T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R211JB","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250921","20221223","17497","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190823","20221223","Geen verstrekking in Open Data","174170","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-12-23T00:00:00.000","2019-08-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220SV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261202","20230512","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221202","20221202","Geen verstrekking in Open Data","246086","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-05-12T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228DT","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260809","20220809","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220809","20220809","Geen verstrekking in Open Data","274339","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R230DT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260806","20220806","35677","stationwagen","5","PAARS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220806","20220806","Geen verstrekking in Open Data","184652","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA05KA","0","0.13","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R247FH","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250908","20240514","23648","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20190820","20220806","Geen verstrekking in Open Data","199235","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-05-14T00:00:00.000","2019-08-20T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
