"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG24DV","CITROEN","2CV6","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KG24LR","CITROEN","2CV6","19831017","19831017","ROOD",,"Niet geregistreerd"
"Personenauto","KG25SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG27LR","CITROEN","2CV6","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KG32SH","CITROEN","2CV6","19831021","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","KG37LR","CITROEN","2CV6","19840413","19840413","BEIGE",,"Niet geregistreerd"
"Personenauto","KG38NX","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG39SH","CITROEN","2CV6","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KG40PX","CITROEN","2CV6","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KG40SH","CITROEN","2CV6","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KG44LR","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG44PX","CITROEN","2CV6","19831028","19831028","WIT",,"Niet geregistreerd"
"Personenauto","KG45FY","CITROEN","2CV6","19831006","19831006","ROOD",,"Niet geregistreerd"
"Personenauto","KG46FY","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG46PX","CITROEN","2CV6","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG49YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG50YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG51YF","CITROEN","2CV6","19831018","19831018","ROOD",,"Niet geregistreerd"
"Personenauto","KG53NX","CITROEN","2CV6","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KG54YF","CITROEN","2CV6","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KG55NX","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG57NX","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG57SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG63BJ","CITROEN","2CV6","19830929","19830929","BLAUW",,"Niet geregistreerd"
"Personenauto","KG63ZH","CITROEN","2CV6","19820630","19840424","BLAUW",,"Niet geregistreerd"
"Personenauto","KG67BJ","CITROEN","2CV6","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KG70SH","CITROEN","2CV6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG70YF","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KG71YF","CITROEN","2CV6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG72JZ","CITROEN","2CV6","19831003","19831003","GEEL",,"Niet geregistreerd"
"Personenauto","KG72YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG73LP","CITROEN","2CV6","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG73YF","CITROEN","2CV6","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KG75JZ","CITROEN","2CV6","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG76JZ","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG81YF","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KG91LP","CITROEN","2CV6","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KG92HG","CITROEN","2CV6","19831017","19831017","GRIJS",,"Niet geregistreerd"
"Personenauto","KG94HG","CITROEN","2CV6","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG94LP","CITROEN","2CV6","19831013","19831013","WIT",,"Niet geregistreerd"
"Personenauto","KG95JZ","CITROEN","2CV6","19831017","19831017","ROOD",,"Niet geregistreerd"
"Personenauto","KG96HG","CITROEN","2CV6","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG98LP","CITROEN","2CV6","19831013","19831013","WIT",,"Niet geregistreerd"
"Personenauto","KH01LT","CITROEN","2CV6","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH02VP","CITROEN","2CV6","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH09VP","CITROEN","2CV6","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH14FB","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH14KN","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KH16VP","CITROEN","2CV6","19831108","19831108","BEIGE",,"Niet geregistreerd"
"Personenauto","KH20VP","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KH21BX","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KH25FB","CITROEN","2CV6","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH26FB","CITROEN","2CV6","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KH26JP","CITROEN","2CV6","19831028","19831028","WIT",,"Niet geregistreerd"
"Personenauto","KH27VP","CITROEN","2CV6","19831102","19831102","ROOD",,"Niet geregistreerd"
"Personenauto","KH29JP","CITROEN","2CV6","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH32JP","CITROEN","2CV6","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH38BX","CITROEN","2CV6","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH47HL","CITROEN","2CV6","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KH48HL","CITROEN","2CV6","19831027","19831027","ROOD",,"Niet geregistreerd"
"Personenauto","KH68BX","CITROEN","2CV6","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KH70BX","CITROEN","2CV6","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH71BX","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72BX","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73BX","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KH75BX","CITROEN","2CV6","19831021","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","KH81PP","CITROEN","2CV6","19831026","19831026","WIT",,"Niet geregistreerd"
"Personenauto","KH82GD","CITROEN","2CV6","19831022","19831022","BEIGE",,"Niet geregistreerd"
"Personenauto","KH83GD","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KH84GD","CITROEN","2CV6","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KH85GD","CITROEN","2CV6","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH87GD","CITROEN","2CV6","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH89GD","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH94VN","CITROEN","2CV6","19831102","19831102","ROOD",,"Niet geregistreerd"
"Personenauto","KH96DZ","CITROEN","2CV6","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH98VN","CITROEN","2CV6","19831121","19831121","ROOD",,"Niet geregistreerd"
"Personenauto","KH99DZ","CITROEN","2CV6","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ02TV","CITROEN","2CV6","19820630","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ09RD","CITROEN","2CV6","19831123","19831123","ROOD",,"Niet geregistreerd"
"Personenauto","KJ11TY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ12JL","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ12TY","CITROEN","2CV6","19831202","19831202","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ14ZS","CITROEN","2CV6","19840103","19840103","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ17TY","CITROEN","2CV6","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ19JL","CITROEN","2CV6","19831122","19831122","ROOD",,"Niet geregistreerd"
"Personenauto","KJ21GD","CITROEN","2CV6","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","KJ22GK","CITROEN","2CV6","19831129","19831129","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ23TY","CITROEN","2CV6","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ27TY","CITROEN","2CV6","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ28JL","CITROEN","2CV6","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ30ZS","CITROEN","2CV6","19831202","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ36TY","CITROEN","2CV6","19831130","19831130","GEEL",,"Niet geregistreerd"
"Personenauto","KJ37JL","CITROEN","2CV6","19831122","19831122","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ44HK","CITROEN","2CV6","19831125","19831125","ROOD",,"Niet geregistreerd"
"Personenauto","KJ44JL","CITROEN","2CV6","19831123","19831123","ZWART",,"Niet geregistreerd"
"Personenauto","KJ47HK","CITROEN","2CV6","19831116","19831116","ROOD",,"Niet geregistreerd"
"Personenauto","KJ48PF","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ59PF","CITROEN","2CV6","19840309","19840309","ROOD",,"Niet geregistreerd"
"Personenauto","KJ65PF","CITROEN","2CV6","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KJ68PF","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KJ69JK","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ69PF","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KJ69SZ","CITROEN","2CV6","19831215","19831215","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ70NJ","CITROEN","2CV6","19831215","19831215","WIT",,"Niet geregistreerd"
"Personenauto","KJ71JK","CITROEN","2CV6","19831130","19831130","WIT",,"Niet geregistreerd"
"Personenauto","KJ73SZ","CITROEN","2CV6","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ75SZ","CITROEN","2CV6","19831128","19831128","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ77SZ","CITROEN","2CV6","19831125","19831125","WIT",,"Niet geregistreerd"
"Personenauto","KJ80JK","CITROEN","2CV6","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KJ81PF","CITROEN","2CV6","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KJ81SZ","CITROEN","2CV6","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KJ82JK","CITROEN","2CV6","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ82YP","CITROEN","2CV6","19840104","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KJ85NF","CITROEN","2CV6","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","KJ85SZ","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KJ85TX","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KJ88JK","CITROEN","2CV6","19831117","19831117","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ89LG","CITROEN","2CV6","19840104","19840104","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ90PF","CITROEN","2CV6","19831124","19831124","ROOD",,"Niet geregistreerd"
"Personenauto","KJ91PF","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ94PF","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ94YP","CITROEN","2CV6","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KJ95SZ","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ97YP","CITROEN","2CV6","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ99PF","CITROEN","2CV6","19831122","19831122","BLAUW",,"Niet geregistreerd"
"Personenauto","KK01ZY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK04BP","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KK04PS","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KK04VF","CITROEN","2CV6","19840106","19840106","WIT",,"Niet geregistreerd"
"Personenauto","KK04ZY","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KK05ZY","CITROEN","2CV6","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KK09BP","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KK09RY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK12RY","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KK16PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK20PS","CITROEN","2CV6","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK21PS","CITROEN","2CV6","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KK21YH","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK28ZY","CITROEN","2CV6","19840119","19840119","ROOD",,"Niet geregistreerd"
"Personenauto","KK29PS","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KK29ZY","CITROEN","2CV6","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KK32ZY","CITROEN","2CV6","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KK36PS","CITROEN","2CV6","19840103","19840103","BEIGE",,"Niet geregistreerd"
"Personenauto","KK41PS","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK42PS","CITROEN","2CV6","19840109","19840109","ROOD",,"Niet geregistreerd"
"Personenauto","KK48SN","CITROEN","2CV6","19831214","19831214","GRIJS",,"Niet geregistreerd"
"Personenauto","KK53PS","CITROEN","2CV6","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KK55XB","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KK64ST","CITROEN","2CV6","19830806","19830806","WIT",,"Niet geregistreerd"
"Personenauto","KK66PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK68PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK69PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK70PS","CITROEN","2CV6","19840109","19840109","GRIJS",,"Niet geregistreerd"
"Personenauto","KK71LJ","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK71PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK73JL","CITROEN","2CV6","19840109","19840109","ROOD",,"Niet geregistreerd"
"Personenauto","KK73PS","CITROEN","2CV6","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Personenauto","KK76PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK77RS","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","KK81PS","CITROEN","2CV6","19831214","19831214","ROOD",,"Niet geregistreerd"
"Personenauto","KK84LJ","CITROEN","2CV6","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK93FV","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KN03HR","CITROEN","2CV6","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KN09HR","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KN10HR","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN11HR","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN12HR","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN20HR","CITROEN","2CV6","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KN26HR","CITROEN","2CV6","19840308","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","KN29HR","CITROEN","2CV6","19840112","19840112","BLAUW",,"Niet geregistreerd"
"Personenauto","KN30HR","CITROEN","2CV6","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KN33HR","CITROEN","2CV6","19840106","19840106","WIT",,"Niet geregistreerd"
"Personenauto","KN40HR","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN44HR","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN51VH","CITROEN","2CV6","19840131","19840131","BEIGE",,"Niet geregistreerd"
"Personenauto","KN53PY","CITROEN","2CV6","19840831","19840831","ROOD",,"Niet geregistreerd"
"Personenauto","KN55KF","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN56KF","CITROEN","2CV6","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KN56PY","CITROEN","2CV6","19840209","19840209","GEEL",,"Niet geregistreerd"
"Personenauto","KN57KF","CITROEN","2CV6","19840105","19840105","WIT",,"Niet geregistreerd"
"Personenauto","KN57VH","CITROEN","2CV6","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KN59PY","CITROEN","2CV6","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KN61KF","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN61VH","CITROEN","2CV6","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","KN63KF","CITROEN","2CV6","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KN64HR","CITROEN","2CV6","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KN65PY","CITROEN","2CV6","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN67VH","CITROEN","2CV6","19840119","19840119","ROOD",,"Niet geregistreerd"
"Personenauto","KN69PY","CITROEN","2CV6","19840114","19840114","BLAUW",,"Niet geregistreerd"
"Personenauto","KN70YR","CITROEN","2CV6","19840114","19840114","WIT",,"Niet geregistreerd"
"Personenauto","KN72PY","CITROEN","2CV6","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KN74VH","CITROEN","2CV6","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","KN74YR","CITROEN","2CV6","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","KN75PN","CITROEN","2CV6","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN77SH","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN77VH","CITROEN","2CV6","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KN77YR","CITROEN","2CV6","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN78PY","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN80VH","CITROEN","2CV6","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KN85PY","CITROEN","2CV6","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KN85VH","CITROEN","2CV6","19840112","19840112","ROOD",,"Niet geregistreerd"
"Personenauto","KN87PY","CITROEN","2CV6","19840111","19840111","GRIJS",,"Niet geregistreerd"
"Personenauto","KN91YH","CITROEN","2CV6","19810819","19810819","PAARS",,"Niet geregistreerd"
"Personenauto","KN93HP","CITROEN","2CV6","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","KN97PY","CITROEN","2CV6","19840104","19840104","BLAUW",,"Niet geregistreerd"
"Personenauto","KN98HP","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KP05SL","CITROEN","2CV6","19840119","19840119","WIT",,"Niet geregistreerd"
"Personenauto","KP06KP","CITROEN","2CV6","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KP07KP","CITROEN","2CV6","19840130","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","KP12KP","CITROEN","2CV6","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KP13KP","CITROEN","2CV6","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KP15KP","CITROEN","2CV6","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KP16ZK","CITROEN","2CV6","19840130","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","KP18ZK","CITROEN","2CV6","19840127","19840127","BLAUW",,"Niet geregistreerd"
"Personenauto","KP22ZK","CITROEN","2CV6","19840127","19840127","ROOD",,"Niet geregistreerd"
"Personenauto","KP28YG","CITROEN","2CV6","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","KP36BG","CITROEN","2CV6","19840113","19840113","ZWART",,"Niet geregistreerd"
"Personenauto","KP37BG","CITROEN","2CV6","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KP58GG","CITROEN","2CV6","19800305","19800305","BLAUW",,"Niet geregistreerd"
"Personenauto","KP60TR","CITROEN","2CV6","19840127","19840127","BEIGE",,"Niet geregistreerd"
"Personenauto","KP62TR","CITROEN","2CV6","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KP62VR","CITROEN","2CV6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","KP64TR","CITROEN","2CV6","19840119","19840119","BLAUW",,"Niet geregistreerd"
"Personenauto","KP69FN","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KP70FN","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KP71PX","CITROEN","2CV6","19840120","19840120","ROOD",,"Niet geregistreerd"
"Personenauto","KP89VX","CITROEN","2CV6","19840125","19840125","WIT",,"Niet geregistreerd"
"Personenauto","KP95HY","CITROEN","2CV6","19840118","19840118","GROEN",,"Niet geregistreerd"
"Personenauto","KR02JP","CITROEN","2CV6","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","KR03JP","CITROEN","2CV6","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","KR04DZ","CITROEN","2CV6","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR08DZ","CITROEN","2CV6","19840125","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR09DZ","CITROEN","2CV6","19840131","19840131","BEIGE",,"Niet geregistreerd"
"Personenauto","KR13JP","CITROEN","2CV6","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","KR16JP","CITROEN","2CV6","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KR20JP","CITROEN","2CV6","19840208","19840208","GRIJS",,"Niet geregistreerd"
"Personenauto","KR21BH","CITROEN","2CV6","19840121","19840121","WIT",,"Niet geregistreerd"
"Personenauto","KR28HP","CITROEN","2CV6","19840127","19840127","WIT",,"Niet geregistreerd"
"Personenauto","KR29JP","CITROEN","2CV6","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","KR33JP","CITROEN","2CV6","19840207","19840207","GRIJS",,"Niet geregistreerd"
"Personenauto","KR34JP","CITROEN","2CV6","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KR35BH","CITROEN","2CV6","19820630","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR37ZT","CITROEN","2CV6","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","KR38ZT","CITROEN","2CV6","19840628","19840628","WIT",,"Niet geregistreerd"
"Personenauto","KR43FZ","CITROEN","2CV6","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","KR49ZT","CITROEN","2CV6","19840209","19840209","ROOD",,"Niet geregistreerd"
"Personenauto","KR53GF","CITROEN","2CV6","19840126","19840126","ROOD",,"Niet geregistreerd"
"Personenauto","KR54GF","CITROEN","2CV6","19840127","19840127","GEEL",,"Niet geregistreerd"
"Personenauto","KR55ZT","CITROEN","2CV6","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KR57GF","CITROEN","2CV6","19840131","19840131","BEIGE",,"Niet geregistreerd"
"Personenauto","KR57VH","CITROEN","2CV6","19840709","19840709","ROOD",,"Niet geregistreerd"
"Personenauto","KR58GF","CITROEN","2CV6","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KR60ZT","CITROEN","2CV6","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KR64PK","CITROEN","2CV6","19840201","19840201","WIT",,"Niet geregistreerd"
"Personenauto","KR66KZ","CITROEN","2CV6","19840404","19840404","BLAUW",,"Niet geregistreerd"
"Personenauto","KR67VH","CITROEN","2CV6","19840302","19840302","GRIJS",,"Niet geregistreerd"
"Personenauto","KR68KZ","CITROEN","2CV6","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","KR69KZ","CITROEN","2CV6","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR80KN","CITROEN","2CV6","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KR86BR","CITROEN","2CV6","19840125","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR90GZ","CITROEN","2CV6","19840125","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR92RR","CITROEN","2CV6","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KR93RR","CITROEN","2CV6","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KR95RR","CITROEN","2CV6","19840214","19840214","WIT",,"Niet geregistreerd"
"Personenauto","KR97RR","CITROEN","2CV6","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KR99JN","CITROEN","2CV6","19840717","19840717","WIT",,"Niet geregistreerd"
"Personenauto","KR99RR","CITROEN","2CV6","19840202","19840202","BEIGE",,"Niet geregistreerd"
"Personenauto","KS02ND","CITROEN","2CV6","19840225","19840225","ROOD",,"Niet geregistreerd"
"Personenauto","KS06ST","CITROEN","2CV6","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KS10ST","CITROEN","2CV6","19840309","19840309","ROOD",,"Niet geregistreerd"
"Personenauto","KS11ST","CITROEN","2CV6","19840305","19840305","GRIJS",,"Niet geregistreerd"
"Personenauto","KS20VH","CITROEN","2CV6","19850313","19850313","WIT",,"Niet geregistreerd"
"Personenauto","KS27PZ","CITROEN","2CV6","19840522","19840522","BLAUW",,"Niet geregistreerd"
"Personenauto","KS31PZ","CITROEN","2CV6","19840524","19840524","WIT",,"Niet geregistreerd"
"Personenauto","KS37GV","CITROEN","2CV6","19840221","19840221","ZWART",,"Niet geregistreerd"
