"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41SNNX","Personenauto","MAZDA","MAZDA PREMACY","20240813","20220701","4841","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-07-01T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DSPT","Personenauto","MAZDA","MAZDA PREMACY","20250406","20230327","5434","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1230","1770","1330","400","1200","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*00","19P","5","0","0.06","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-03-27T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GKPZ","Personenauto","MAZDA","MAZDA PREMACY","20250215","20220411","4965","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-04-11T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GSVS","Personenauto","MAZDA","MAZDA PREMACY","20110407","20140320","7183","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1300","1820","1400","500","1200","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1820",,,"e1*98/14*0116*01","19R","2","1","0.05","267","Nee","Nee",,"Nee","3020","0","0.00","2010","Geen oordeel","07","Ja","2011-04-07T00:00:00.000","2014-03-20T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HXSR","Personenauto","MAZDA","MAZDA PREMACY","20250301","20230322","5105","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-22T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NFZL","Personenauto","MAZDA","MAZDA PREMACY","20250124","20171020","4999","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-10-20T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGKK","Personenauto","MAZDA","MAZDA PREMACY","20241010","20230527","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-05-27T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKBT","Personenauto","MAZDA","MAZDA PREMACY","20250122","20200131","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-31T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NPSK","Personenauto","MAZDA","MAZDA PREMACY","20240610","20191214","4698","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2019-12-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXHT","Personenauto","MAZDA","MAZDA PREMACY","20240622","20130917","5355","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*05","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-09-17T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PKFV","Personenauto","MAZDA","MAZDA PREMACY","20250327","20190417","4997","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-04-17T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PZXT","Personenauto","MAZDA","MAZDA PREMACY","20250122","20231011","5190","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-10-11T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RDPB","Personenauto","MAZDA","MAZDA PREMACY","20241128","20110112","4845","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-01-12T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RLSG","Personenauto","MAZDA","MAZDA PREMACY","20250526","20220225","4841","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-02-25T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RSVD","Personenauto","MAZDA","MAZDA PREMACY","20240630","20210625","5254","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050817","20050817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-25T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RSZX","Personenauto","MAZDA","MAZDA PREMACY","20240816","20171106","5254","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050816","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-11-06T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FBZR","Personenauto","MAZDA","MAZDA PREMACY","20250405","20240326","4796","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1256","1750","1356","400","1200","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,"G3 gasinstallatie","e1*98/14*0116*00","19F","2","0","0.05","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-26T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GLKS","Personenauto","MAZDA","MAZDA PREMACY","20250208","20190504","4748","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-05-04T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GXZV","Personenauto","MAZDA","MAZDA PREMACY","20250202","20160130","4842","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-01-30T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HHZB","Personenauto","MAZDA","MAZDA PREMACY","20241203","20160811","4767","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2016-08-11T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HVHJ","Personenauto","MAZDA","MAZDA PREMACY","20250426","20141018","4592","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-10-18T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPJT","Personenauto","MAZDA","MAZDA PREMACY","20240626","20070703","5105","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2007-07-03T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZFL","Personenauto","MAZDA","MAZDA PREMACY","20250513","20200616","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-06-16T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZSZ","Personenauto","MAZDA","MAZDA PREMACY","20240602","20220520","4999","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-05-20T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZVJ","Personenauto","MAZDA","MAZDA PREMACY","20250522","20200103","5105","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-01-03T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NGKK","Personenauto","MAZDA","MAZDA PREMACY","20230602","20210624","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2022","Logisch","00","Ja","2023-06-02T00:00:00.000","2021-06-24T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NGXR","Personenauto","MAZDA","MAZDA PREMACY","20240919","20170906","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-09-06T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PHGS","Personenauto","MAZDA","MAZDA PREMACY","20220323","20220108","4997","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2022","Logisch","00","Ja","2022-03-23T00:00:00.000","2022-01-08T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
