"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK538S","CITROEN","C4 CACTUS","20160930","20160930","BRUIN","21070","hatchback"
"Personenauto","KK539S","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","21510","hatchback"
"Personenauto","KK540K","CITROEN","C4 CACTUS","20160930","20160930","PAARS","22310","hatchback"
"Personenauto","KK540S","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","21710","hatchback"
"Personenauto","KK541K","CITROEN","C4 CACTUS","20160930","20160930","BRUIN","16940","hatchback"
"Personenauto","KK543S","CITROEN","C4 CACTUS","20161006","20161006","GRIJS","24070","hatchback"
"Personenauto","KK544K","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","22195","hatchback"
"Personenauto","KK548K","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","19960","hatchback"
"Personenauto","KK550K","CITROEN","C4 CACTUS","20160930","20160930","WIT","20520","hatchback"
"Personenauto","KK551K","CITROEN","C4 CACTUS","20160930","20160930","PAARS","24260","hatchback"
"Personenauto","KK554S","CITROEN","C4 CACTUS","20160930","20160930","ZWART","21160","hatchback"
"Personenauto","KK555S","CITROEN","C4 CACTUS","20170128","20170128","WIT","21790","hatchback"
"Personenauto","KK557S","CITROEN","C4 CACTUS","20160930","20160930","WIT","21790","hatchback"
"Personenauto","KK559K","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","21160","hatchback"
"Personenauto","KK560S","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","22410","hatchback"
"Personenauto","KK581K","CITROEN","C4 CACTUS","20160930","20160930","ZWART","19960","hatchback"
"Personenauto","KK587K","CITROEN","C4 CACTUS","20160930","20160930","BRUIN","20340","hatchback"
"Personenauto","KK589K","CITROEN","C4 CACTUS","20160930","20160930","WIT","20090","hatchback"
"Personenauto","KK591K","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","20360","hatchback"
"Personenauto","KK595K","CITROEN","C4 CACTUS","20160930","20160930","PAARS","21930","hatchback"
"Personenauto","KK619H","CITROEN","C4 CACTUS","20140926","20161004","BRUIN","19790","hatchback"
"Personenauto","KK619S","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","20810","hatchback"
"Personenauto","KK625S","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","21410","hatchback"
"Personenauto","KK629S","CITROEN","C4 CACTUS","20160930","20160930","PAARS","21810","hatchback"
"Personenauto","KK684N","CITROEN","C4 CACTUS","20150504","20161123","GRIJS","20502","hatchback"
"Personenauto","KK967H","CITROEN","C4 CACTUS","20150904","20160929","GRIJS","18428","hatchback"
"Personenauto","KL051T","CITROEN","C4 CACTUS","20160530","20161111","ZWART","20690","hatchback"
"Personenauto","KL062V","CITROEN","C4 CACTUS","20161020","20161020","WIT","20670","hatchback"
"Personenauto","KL071V","CITROEN","C4 CACTUS","20161014","20161014","WIT","19690","hatchback"
"Personenauto","KL077V","CITROEN","C4 CACTUS","20161015","20161015","ZWART","21510","hatchback"
"Personenauto","KL146X","CITROEN","C4 CACTUS","20150903","20161116","GRIJS","18909","hatchback"
"Personenauto","KL270N","CITROEN","C4 CACTUS","20161008","20161008","PAARS","21480","hatchback"
"Personenauto","KL274N","CITROEN","C4 CACTUS","20161020","20161020","BLAUW","21185","hatchback"
"Personenauto","KL279N","CITROEN","C4 CACTUS","20161013","20161013","ROOD","17190","hatchback"
"Personenauto","KL280N","CITROEN","C4 CACTUS","20161006","20161006","ZWART","21810","hatchback"
"Personenauto","KL282N","CITROEN","C4 CACTUS","20161019","20161019","ZWART","21510","hatchback"
"Personenauto","KL283N","CITROEN","C4 CACTUS","20161025","20161025","ZWART","21510","hatchback"
"Personenauto","KL285N","CITROEN","C4 CACTUS","20161007","20161007","ROOD","20490","hatchback"
"Personenauto","KL301N","CITROEN","C4 CACTUS","20161014","20161014","PAARS","19780","hatchback"
"Personenauto","KL302N","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","19780","hatchback"
"Personenauto","KL304N","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","19780","hatchback"
"Personenauto","KL305N","CITROEN","C4 CACTUS","20161014","20161014","WIT","19910","hatchback"
"Personenauto","KL306N","CITROEN","C4 CACTUS","20161014","20161014","WIT","19910","hatchback"
"Personenauto","KL317N","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","19780","hatchback"
"Personenauto","KL320N","CITROEN","C4 CACTUS","20161014","20161014","PAARS","19780","hatchback"
"Personenauto","KL321N","CITROEN","C4 CACTUS","20161014","20161014","PAARS","19780","hatchback"
"Personenauto","KL322N","CITROEN","C4 CACTUS","20161015","20161015","WIT","25100","hatchback"
"Personenauto","KL401S","CITROEN","C4 CACTUS","20150623","20161206","BRUIN","19258","hatchback"
"Personenauto","KL452H","CITROEN","C4 CACTUS","20161007","20161007","WIT","18090","hatchback"
"Personenauto","KL453H","CITROEN","C4 CACTUS","20161008","20161008","BRUIN","24965","hatchback"
"Personenauto","KL454H","CITROEN","C4 CACTUS","20161004","20161004","ZWART","21755","hatchback"
"Personenauto","KL455H","CITROEN","C4 CACTUS","20161006","20161006","ZWART","20360","hatchback"
"Personenauto","KL456H","CITROEN","C4 CACTUS","20161006","20161006","GRIJS","23710","hatchback"
"Personenauto","KL460H","CITROEN","C4 CACTUS","20161018","20161018","BRUIN","19620","hatchback"
"Personenauto","KL462T","CITROEN","C4 CACTUS","20150203","20161010","GRIJS","21557","hatchback"
"Personenauto","KL524X","CITROEN","C4 CACTUS","20161026","20161026","GRIJS","21260","hatchback"
"Personenauto","KL528X","CITROEN","C4 CACTUS","20161018","20161018","WIT","21790","hatchback"
"Personenauto","KL549S","CITROEN","C4 CACTUS","20161027","20161027","GRIJS","22210","hatchback"
"Personenauto","KL550S","CITROEN","C4 CACTUS","20161014","20161014","WIT","19910","hatchback"
"Personenauto","KL554S","CITROEN","C4 CACTUS","20161012","20161012","WIT","16840","hatchback"
"Personenauto","KL560S","CITROEN","C4 CACTUS","20161014","20161014","BRUIN","21770","hatchback"
"Personenauto","KL564S","CITROEN","C4 CACTUS","20161011","20161011","GRIJS","21080","hatchback"
"Personenauto","KL565S","CITROEN","C4 CACTUS","20161014","20161014","BRUIN","20590","hatchback"
"Personenauto","KL566S","CITROEN","C4 CACTUS","20161011","20161011","PAARS","22410","hatchback"
"Personenauto","KL572S","CITROEN","C4 CACTUS","20161013","20161013","WIT","23140","hatchback"
"Personenauto","KL573S","CITROEN","C4 CACTUS","20161014","20161014","ZWART","25305","hatchback"
"Personenauto","KL576S","CITROEN","C4 CACTUS","20161012","20161012","ZWART","21810","hatchback"
"Personenauto","KL577S","CITROEN","C4 CACTUS","20161008","20161008","GEEL","21659","hatchback"
"Personenauto","KL581B","CITROEN","C4 CACTUS","20161118","20161118","WIT","21940","hatchback"
"Personenauto","KL586B","CITROEN","C4 CACTUS","20161005","20161005","BLAUW","21540","hatchback"
"Personenauto","KL592B","CITROEN","C4 CACTUS","20161006","20161006","PAARS","24425","hatchback"
"Personenauto","KL593B","CITROEN","C4 CACTUS","20161006","20161006","BRUIN","23140","hatchback"
"Personenauto","KL594B","CITROEN","C4 CACTUS","20161004","20161004","WIT","21620","hatchback"
"Personenauto","KL595B","CITROEN","C4 CACTUS","20161008","20161008","ZWART","23625","hatchback"
"Personenauto","KL596B","CITROEN","C4 CACTUS","20160930","20160930","GRIJS","22205","hatchback"
"Personenauto","KL608B","CITROEN","C4 CACTUS","20161004","20161004","GRIJS","20990","hatchback"
"Personenauto","KL621B","CITROEN","C4 CACTUS","20161028","20161028","ZWART","22055","hatchback"
"Personenauto","KL650K","CITROEN","C4 CACTUS","20161012","20161012","ZWART","21210","hatchback"
"Personenauto","KL655K","CITROEN","C4 CACTUS","20161006","20161006","ZWART","23450","hatchback"
"Personenauto","KL658K","CITROEN","C4 CACTUS","20161007","20161007","GRIJS","23510","hatchback"
"Personenauto","KL666K","CITROEN","C4 CACTUS","20161007","20161007","GRIJS","22260","hatchback"
"Personenauto","KL667K","CITROEN","C4 CACTUS","20161024","20161024","ZWART","21810","hatchback"
"Personenauto","KL669K","CITROEN","C4 CACTUS","20161008","20161008","ROOD","21120","hatchback"
"Personenauto","KL686P","CITROEN","C4 CACTUS","20150824","20161124","GRIJS","20781","hatchback"
"Personenauto","KL738N","CITROEN","C4 CACTUS","20150826","20170420","GRIJS","21262","hatchback"
"Personenauto","KL767Z","CITROEN","C4 CACTUS","20150824","20161017","GRIJS","20781","hatchback"
"Personenauto","KL798V","CITROEN","C4 CACTUS","20140929","20161012","WIT","20590","hatchback"
"Personenauto","KL897J","CITROEN","C4 CACTUS","20150827","20161005","GRIJS","20519","hatchback"
"Personenauto","KL914X","CITROEN","C4 CACTUS","20161021","20161021","GRIJS","22860","hatchback"
"Personenauto","KL917X","CITROEN","C4 CACTUS","20161031","20161031","WIT","21820","hatchback"
"Personenauto","KL924P","CITROEN","C4 CACTUS","20161007","20161007","ZWART","23860","hatchback"
"Personenauto","KL930X","CITROEN","C4 CACTUS","20161018","20161018","ZWART","21810","hatchback"
"Personenauto","KL933P","CITROEN","C4 CACTUS","20161008","20161008","GRIJS","21335","hatchback"
"Personenauto","KL935X","CITROEN","C4 CACTUS","20161014","20161014","ZWART","20880","hatchback"
"Personenauto","KL940P","CITROEN","C4 CACTUS","20161007","20161007","ZWART","23860","hatchback"
"Personenauto","KL941P","CITROEN","C4 CACTUS","20161010","20161010","BRUIN","20590","hatchback"
"Personenauto","KL942X","CITROEN","C4 CACTUS","20161014","20161014","BRUIN","21570","hatchback"
"Personenauto","KL947X","CITROEN","C4 CACTUS","20161020","20161020","ZWART","21310","hatchback"
"Personenauto","KL949X","CITROEN","C4 CACTUS","20161021","20161021","GRIJS","21710","hatchback"
"Personenauto","KL950X","CITROEN","C4 CACTUS","20161012","20161012","GRIJS","21510","hatchback"
"Personenauto","KL954P","CITROEN","C4 CACTUS","20161010","20161010","WIT","19040","hatchback"
"Personenauto","KL998Z","CITROEN","C4 CACTUS","20150824","20161017","GRIJS","20781","hatchback"
"Personenauto","KN015L","CITROEN","C4 CACTUS","20160428","20161014","ROOD","19280","hatchback"
"Personenauto","KN021J","CITROEN","C4 CACTUS","20160126","20161024","GRIJS","20980","hatchback"
"Personenauto","KN055N","CITROEN","C4 CACTUS","20161021","20161021","ROOD","21220","hatchback"
"Personenauto","KN059N","CITROEN","C4 CACTUS","20161020","20161020","ZWART","20080","hatchback"
"Personenauto","KN066N","CITROEN","C4 CACTUS","20161020","20161020","WIT","21220","hatchback"
"Personenauto","KN084B","CITROEN","C4 CACTUS","20140904","20161015","GRIJS","21041","hatchback"
"Personenauto","KN155K","CITROEN","C4 CACTUS","20161021","20161021","BRUIN","23470","hatchback"
"Personenauto","KN158K","CITROEN","C4 CACTUS","20161021","20161021","WIT","21770","hatchback"
"Personenauto","KN167K","CITROEN","C4 CACTUS","20161019","20161019","WIT","21790","hatchback"
"Personenauto","KN170K","CITROEN","C4 CACTUS","20161026","20161026","ZWART","21755","hatchback"
"Personenauto","KN173K","CITROEN","C4 CACTUS","20161022","20161022","GRIJS","22860","hatchback"
"Personenauto","KN205R","CITROEN","C4 CACTUS","20161021","20161021","BRUIN","19720","hatchback"
"Personenauto","KN216R","CITROEN","C4 CACTUS","20161022","20161022","ZWART","17730","hatchback"
"Personenauto","KN222R","CITROEN","C4 CACTUS","20161022","20161022","WIT","22435","hatchback"
"Personenauto","KN227R","CITROEN","C4 CACTUS","20161021","20161021","GRIJS","21710","hatchback"
"Personenauto","KN235R","CITROEN","C4 CACTUS","20161021","20161021","GRIJS","22460","hatchback"
"Personenauto","KN236R","CITROEN","C4 CACTUS","20161028","20161028","ZWART","23860","hatchback"
"Personenauto","KN239R","CITROEN","C4 CACTUS","20161027","20161027","WIT","22170","hatchback"
"Personenauto","KN242R","CITROEN","C4 CACTUS","20161021","20161021","ZWART","20810","hatchback"
"Personenauto","KN244D","CITROEN","C4 CACTUS","20161018","20161018","GRIJS","20880","hatchback"
"Personenauto","KN250X","CITROEN","C4 CACTUS","20141113","20161207","GRIJS","23386","hatchback"
"Personenauto","KN251D","CITROEN","C4 CACTUS","20161014","20161014","BRUIN","24305","hatchback"
"Personenauto","KN253D","CITROEN","C4 CACTUS","20161020","20161020","WIT","21790","hatchback"
"Personenauto","KN255K","CITROEN","C4 CACTUS","20151106","20161022","WIT","20397","hatchback"
"Personenauto","KN256D","CITROEN","C4 CACTUS","20161024","20161024","PAARS","23530","hatchback"
"Personenauto","KN263D","CITROEN","C4 CACTUS","20161014","20161014","ZWART","22955","hatchback"
"Personenauto","KN265X","CITROEN","C4 CACTUS","20151012","20161125","ZWART","18590","hatchback"
"Personenauto","KN267D","CITROEN","C4 CACTUS","20161101","20161101","GRIJS","19869","hatchback"
"Personenauto","KN273D","CITROEN","C4 CACTUS","20161014","20161014","WIT","22090","hatchback"
"Personenauto","KN315L","CITROEN","C4 CACTUS","20161020","20161020","ZWART","26505","hatchback"
"Personenauto","KN318L","CITROEN","C4 CACTUS","20161103","20161103","WIT","17090","hatchback"
"Personenauto","KN336L","CITROEN","C4 CACTUS","20150105","20170124","WIT","22132","hatchback"
"Personenauto","KN459V","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","21660","hatchback"
"Personenauto","KN460V","CITROEN","C4 CACTUS","20161026","20161026","BRUIN","19520","hatchback"
"Personenauto","KN461V","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","22610","hatchback"
"Personenauto","KN475J","CITROEN","C4 CACTUS","20150429","20161025","BRUIN","19280","hatchback"
"Personenauto","KN479V","CITROEN","C4 CACTUS","20161026","20161026","WIT","17090","hatchback"
"Personenauto","KN486V","CITROEN","C4 CACTUS","20161026","20161026","PAARS","22610","hatchback"
"Personenauto","KN498T","CITROEN","C4 CACTUS","20140703","20161024","WIT","19391","hatchback"
"Personenauto","KN508J","CITROEN","C4 CACTUS","20150522","20161202","GRIJS","23770","hatchback"
"Personenauto","KN571T","CITROEN","C4 CACTUS","20151012","20161213","ZWART","18590","hatchback"
"Personenauto","KN575H","CITROEN","C4 CACTUS","20161019","20161019","WIT","21790","hatchback"
"Personenauto","KN582H","CITROEN","C4 CACTUS","20161020","20161020","GRIJS","21410","hatchback"
"Personenauto","KN583H","CITROEN","C4 CACTUS","20161018","20161018","ROOD","23515","hatchback"
"Personenauto","KN585H","CITROEN","C4 CACTUS","20161021","20161021","ZWART","21660","hatchback"
"Personenauto","KN587H","CITROEN","C4 CACTUS","20161021","20161021","ZWART","22860","hatchback"
"Personenauto","KN588H","CITROEN","C4 CACTUS","20161019","20161019","WIT","22710","hatchback"
"Personenauto","KN597H","CITROEN","C4 CACTUS","20161020","20161020","ZWART","20360","hatchback"
"Personenauto","KN617Z","CITROEN","C4 CACTUS","20161104","20161104","ROOD","24105","hatchback"
"Personenauto","KN620Z","CITROEN","C4 CACTUS","20161026","20161026","BRUIN","21120","hatchback"
"Personenauto","KN621Z","CITROEN","C4 CACTUS","20161028","20161028","WIT","21790","hatchback"
"Personenauto","KN630Z","CITROEN","C4 CACTUS","20161028","20161028","WIT","23990","hatchback"
"Personenauto","KN641Z","CITROEN","C4 CACTUS","20161028","20161028","WIT","23735","hatchback"
"Personenauto","KN646Z","CITROEN","C4 CACTUS","20161029","20161029","WIT","22390","hatchback"
"Personenauto","KN726T","CITROEN","C4 CACTUS","20151012","20161125","GRIJS","18590","hatchback"
"Personenauto","KN792S","CITROEN","C4 CACTUS","20161021","20161021","ZWART","22110","hatchback"
"Personenauto","KN799S","CITROEN","C4 CACTUS","20161025","20161025","ZWART","23730","hatchback"
"Personenauto","KN803S","CITROEN","C4 CACTUS","20161028","20161028","GRIJS","21260","hatchback"
"Personenauto","KN804S","CITROEN","C4 CACTUS","20161028","20161028","ZWART","23860","hatchback"
"Personenauto","KN824S","CITROEN","C4 CACTUS","20161022","20161022","GRIJS","22260","hatchback"
"Personenauto","KN828S","CITROEN","C4 CACTUS","20161028","20161028","GRIJS","23380","hatchback"
"Personenauto","KN839Z","CITROEN","C4 CACTUS","20150224","20161031","WIT","22630","hatchback"
"Personenauto","KN855F","CITROEN","C4 CACTUS","20161020","20161020","ZWART","21180","hatchback"
"Personenauto","KN856F","CITROEN","C4 CACTUS","20161022","20161022","ZWART","24380","hatchback"
"Personenauto","KN857F","CITROEN","C4 CACTUS","20161015","20161015","ZWART","21535","hatchback"
"Personenauto","KN859F","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","21360","hatchback"
"Personenauto","KN863F","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","22860","hatchback"
"Personenauto","KN873F","CITROEN","C4 CACTUS","20161014","20161014","PAARS","20160","hatchback"
"Personenauto","KN876F","CITROEN","C4 CACTUS","20161014","20161014","PAARS","20160","hatchback"
"Personenauto","KN877F","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","20160","hatchback"
"Personenauto","KN879F","CITROEN","C4 CACTUS","20161017","20161017","ZWART","21745","hatchback"
"Personenauto","KN887F","CITROEN","C4 CACTUS","20161018","20161018","GRIJS","23800","hatchback"
"Personenauto","KN899R","CITROEN","C4 CACTUS","20150916","20161025","WIT","22925","hatchback"
"Personenauto","KN902F","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","20160","hatchback"
"Personenauto","KN903F","CITROEN","C4 CACTUS","20161014","20161014","GRIJS","20160","hatchback"
"Personenauto","KN904F","CITROEN","C4 CACTUS","20161020","20161020","ZWART","22110","hatchback"
"Personenauto","KP108H","CITROEN","C4 CACTUS","20161029","20161029","BRUIN","21420","hatchback"
"Personenauto","KP109H","CITROEN","C4 CACTUS","20161109","20161109","GRIJS","21675","hatchback"
"Personenauto","KP125H","CITROEN","C4 CACTUS","20161029","20161029","GRIJS","21260","hatchback"
"Personenauto","KP148H","CITROEN","C4 CACTUS","20161031","20161031","ZWART","24205","hatchback"
"Personenauto","KP154H","CITROEN","C4 CACTUS","20161031","20161031","ZWART","21210","hatchback"
"Personenauto","KP163H","CITROEN","C4 CACTUS","20161026","20161026","WIT","21790","hatchback"
"Personenauto","KP362K","CITROEN","C4 CACTUS","20161029","20161029","WIT","20170","hatchback"
"Personenauto","KP381K","CITROEN","C4 CACTUS","20161031","20161031","ZWART","20880","hatchback"
"Personenauto","KP393N","CITROEN","C4 CACTUS","20140627","20180917","GRIJS","18891","hatchback"
"Personenauto","KP395K","CITROEN","C4 CACTUS","20161029","20161029","ROOD","20870","hatchback"
"Personenauto","KP401K","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","21210","hatchback"
"Personenauto","KP409K","CITROEN","C4 CACTUS","20161031","20161031","ZWART","20360","hatchback"
"Personenauto","KP414K","CITROEN","C4 CACTUS","20161029","20161029","GRIJS","23680","hatchback"
"Personenauto","KP458J","CITROEN","C4 CACTUS","20150428","20161028","ZWART","19887","hatchback"
"Personenauto","KP514P","CITROEN","C4 CACTUS","20161031","20161031","ZWART","23860","hatchback"
"Personenauto","KP519P","CITROEN","C4 CACTUS","20161104","20161104","WIT","21790","hatchback"
"Personenauto","KP521P","CITROEN","C4 CACTUS","20161029","20161029","PAARS","21610","hatchback"
"Personenauto","KP522P","CITROEN","C4 CACTUS","20161031","20161031","WIT","21890","hatchback"
"Personenauto","KP532P","CITROEN","C4 CACTUS","20161031","20161031","WIT","21220","hatchback"
"Personenauto","KP538P","CITROEN","C4 CACTUS","20161031","20161031","ROOD","23470","hatchback"
"Personenauto","KP545P","CITROEN","C4 CACTUS","20161107","20161107","GRIJS","19330","hatchback"
"Personenauto","KP557P","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","23860","hatchback"
"Personenauto","KP558P","CITROEN","C4 CACTUS","20161031","20161031","ROOD","21750","hatchback"
"Personenauto","KP624D","CITROEN","C4 CACTUS","20161028","20161028","ZWART","22110","hatchback"
"Personenauto","KP625B","CITROEN","C4 CACTUS","20160413","20161109","GRIJS","20160","hatchback"
"Personenauto","KP627D","CITROEN","C4 CACTUS","20161105","20161105","GRIJS","20360","hatchback"
"Personenauto","KP628F","CITROEN","C4 CACTUS","20150916","20161104","GRIJS","21191","hatchback"
"Personenauto","KP636D","CITROEN","C4 CACTUS","20161029","20161029","PAARS","22610","hatchback"
"Personenauto","KP638D","CITROEN","C4 CACTUS","20161031","20161031","WIT","23440","hatchback"
"Personenauto","KP642D","CITROEN","C4 CACTUS","20161026","20161026","ZWART","21530","hatchback"
"Personenauto","KP649D","CITROEN","C4 CACTUS","20161027","20161027","WIT","22935","hatchback"
"Personenauto","KP665D","CITROEN","C4 CACTUS","20170104","20170104","WIT","21790","hatchback"
"Personenauto","KP666F","CITROEN","C4 CACTUS","20160202","20161108","GRIJS","20183","hatchback"
"Personenauto","KP697V","CITROEN","C4 CACTUS","20161102","20161102","GRIJS","22460","hatchback"
"Personenauto","KP700V","CITROEN","C4 CACTUS","20161104","20161104","WIT","21790","hatchback"
"Personenauto","KP732V","CITROEN","C4 CACTUS","20161102","20161102","ZWART","22860","hatchback"
"Personenauto","KP733V","CITROEN","C4 CACTUS","20161031","20161031","WIT","22735","hatchback"
"Personenauto","KP735V","CITROEN","C4 CACTUS","20161031","20161031","WIT","23440","hatchback"
"Personenauto","KP738V","CITROEN","C4 CACTUS","20161031","20161031","ZWART","21535","hatchback"
"Personenauto","KP750V","CITROEN","C4 CACTUS","20161031","20161031","BRUIN","19900","hatchback"
"Personenauto","KP751V","CITROEN","C4 CACTUS","20161031","20161031","PAARS","23010","hatchback"
"Personenauto","KP752V","CITROEN","C4 CACTUS","20161110","20161110","GRIJS","21660","hatchback"
"Personenauto","KP761V","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","23605","hatchback"
"Personenauto","KP762V","CITROEN","C4 CACTUS","20161031","20161031","GRIJS","21510","hatchback"
"Personenauto","KP765V","CITROEN","C4 CACTUS","20161031","20161031","BRUIN","21120","hatchback"
"Personenauto","KP782G","CITROEN","C4 CACTUS","20141211","20161029","BRUIN","18171","hatchback"
"Personenauto","KP798V","CITROEN","C4 CACTUS","20161031","20161031","ZWART","23860","hatchback"
"Personenauto","KP805V","CITROEN","C4 CACTUS","20161031","20161031","ZWART","23555","hatchback"
"Personenauto","KP806V","CITROEN","C4 CACTUS","20161031","20161031","ZWART","22595","hatchback"
"Personenauto","KP816F","CITROEN","C4 CACTUS","20150916","20161104","GRIJS","21191","hatchback"
"Personenauto","KP829V","CITROEN","C4 CACTUS","20161101","20161101","ZWART","20260","hatchback"
"Personenauto","KP831V","CITROEN","C4 CACTUS","20161031","20161031","ZWART","21960","hatchback"
"Personenauto","KP836V","CITROEN","C4 CACTUS","20161031","20161031","BRUIN","19900","hatchback"
"Personenauto","KP854F","CITROEN","C4 CACTUS","20160429","20161126","ZWART","20830","hatchback"
"Personenauto","KP892Z","CITROEN","C4 CACTUS","20150505","20161103","BRUIN","19178","hatchback"
"Personenauto","KP938B","CITROEN","C4 CACTUS","20161028","20161028","BRUIN","23770","hatchback"
"Personenauto","KP940B","CITROEN","C4 CACTUS","20161028","20161028","WIT","23485","hatchback"
"Personenauto","KP943B","CITROEN","C4 CACTUS","20161028","20161028","ZWART","22055","hatchback"
"Personenauto","KR007Z","CITROEN","C4 CACTUS","20140929","20170408","GRIJS","18280","hatchback"
"Personenauto","KR040J","CITROEN","C4 CACTUS","20161111","20161111","WIT","21820","hatchback"
"Personenauto","KR051J","CITROEN","C4 CACTUS","20161117","20161117","BRUIN","23085","hatchback"
"Personenauto","KR100S","CITROEN","C4 CACTUS","20151119","20170225","WIT","21194","hatchback"
"Personenauto","KR109S","CITROEN","C4 CACTUS","20160202","20161110","GRIJS","22399","hatchback"
"Personenauto","KR121P","CITROEN","C4 CACTUS","20150929","20161105","ZWART","21748","hatchback"
"Personenauto","KR154S","CITROEN","C4 CACTUS","20150910","20161216","ZWART","20480","hatchback"
"Personenauto","KR168R","CITROEN","C4 CACTUS","20161108","20161108","WIT","20895","hatchback"
"Personenauto","KR179R","CITROEN","C4 CACTUS","20161229","20161229","ZWART","21510","hatchback"
"Personenauto","KR182R","CITROEN","C4 CACTUS","20161208","20161208","BRUIN","20870","hatchback"
"Personenauto","KR185R","CITROEN","C4 CACTUS","20161109","20161109","BRUIN","19520","hatchback"
"Personenauto","KR186R","CITROEN","C4 CACTUS","20161109","20161109","ZWART","20160","hatchback"
"Personenauto","KR188R","CITROEN","C4 CACTUS","20161111","20161111","BRUIN","20920","hatchback"
"Personenauto","KR300S","CITROEN","C4 CACTUS","20150729","20161110","GRIJS","20080","hatchback"
"Personenauto","KR327J","CITROEN","C4 CACTUS","20160429","20161111","WIT","20970","hatchback"
"Personenauto","KR380N","CITROEN","C4 CACTUS","20161109","20161109","GRIJS","21610","hatchback"
"Personenauto","KR394N","CITROEN","C4 CACTUS","20161108","20161108","ZWART","22225","hatchback"
"Personenauto","KR403H","CITROEN","C4 CACTUS","20150916","20161103","GRIJS","21191","hatchback"
"Personenauto","KR430L","CITROEN","C4 CACTUS","20151012","20161113","GRIJS","21280","hatchback"
"Personenauto","KR438L","CITROEN","C4 CACTUS","20151125","20161117","GRIJS","19660","hatchback"
"Personenauto","KR504D","CITROEN","C4 CACTUS","20161104","20161104","GRIJS","20660","hatchback"
"Personenauto","KR518D","CITROEN","C4 CACTUS","20161104","20161104","ZWART","21810","hatchback"
"Personenauto","KR526K","CITROEN","C4 CACTUS","20161104","20161104","GRIJS","21813","hatchback"
"Personenauto","KR531K","CITROEN","C4 CACTUS","20161107","20161107","ZWART","21030","hatchback"
"Personenauto","KR538K","CITROEN","C4 CACTUS","20161115","20161115","BRUIN","23565","hatchback"
"Personenauto","KR538L","CITROEN","C4 CACTUS","20151119","20161111","GRIJS","19660","hatchback"
"Personenauto","KR542K","CITROEN","C4 CACTUS","20161118","20161118","ZWART","21310","hatchback"
"Personenauto","KR546P","CITROEN","C4 CACTUS","20150526","20161109","WIT","22530","hatchback"
"Personenauto","KR563T","CITROEN","C4 CACTUS","20160215","20161223","GROEN","22905","hatchback"
"Personenauto","KR641Z","CITROEN","C4 CACTUS","20161111","20161111","GRIJS","20160","hatchback"
"Personenauto","KR644Z","CITROEN","C4 CACTUS","20161111","20161111","ZWART","20160","hatchback"
"Personenauto","KR645Z","CITROEN","C4 CACTUS","20161111","20161111","ZWART","20160","hatchback"
"Personenauto","KR646Z","CITROEN","C4 CACTUS","20161111","20161111","PAARS","20160","hatchback"
"Personenauto","KR647Z","CITROEN","C4 CACTUS","20161111","20161111","ZWART","20160","hatchback"
"Personenauto","KR648Z","CITROEN","C4 CACTUS","20161111","20161111","ZWART","20160","hatchback"
"Personenauto","KR649Z","CITROEN","C4 CACTUS","20161111","20161111","ZWART","20160","hatchback"
"Personenauto","KR654Z","CITROEN","C4 CACTUS","20161111","20161111","PAARS","20160","hatchback"
"Personenauto","KR659Z","CITROEN","C4 CACTUS","20161111","20161111","GRIJS","20160","hatchback"
"Personenauto","KR660Z","CITROEN","C4 CACTUS","20161111","20161111","GRIJS","20160","hatchback"
"Personenauto","KR666Z","CITROEN","C4 CACTUS","20161114","20161114","ROOD","22285","hatchback"
"Personenauto","KR667Z","CITROEN","C4 CACTUS","20161111","20161111","GRIJS","20160","hatchback"
"Personenauto","KR697R","CITROEN","C4 CACTUS","20141126","20170224","GRIJS","19161","hatchback"
"Personenauto","KR761R","CITROEN","C4 CACTUS","20160310","20170114","GRIJS","20881","hatchback"
"Personenauto","KR794B","CITROEN","C4 CACTUS","20161104","20161104","GRIJS","21260","hatchback"
"Personenauto","KR800B","CITROEN","C4 CACTUS","20161104","20161104","PAARS","24605","hatchback"
"Personenauto","KR800R","CITROEN","C4 CACTUS","20160324","20161110","GRIJS","20881","hatchback"
