"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88JBFR","Personenauto","DAEWOO","DAEWOO LANOS","20250516","20240517","3369","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH2","274","0","0.07","252","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-17T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DSZG","Personenauto","DAEWOO","DAEWOO LANOS","20241114","20140428","2857","hatchback","5","ROOD","Niet geregistreerd","4","1498","996","1595","1096","480","1000","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-04-28T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DSTT","Personenauto","DAEWOO","DAEWOO LANOS","20240704","20110112","2857","hatchback","5","ZWART","Niet geregistreerd","4","1498","996","1595","1096","480","1000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2011-01-12T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DTDH","Personenauto","DAEWOO","DAEWOO LANOS","20190626","20080612","2227","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2018","Logisch","00","Nee","2019-06-26T00:00:00.000","2008-06-12T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FZDR","Personenauto","DAEWOO","DAEWOO LANOS","20240705","20190522","1534","hatchback","5","GROEN","Niet geregistreerd","4","1349","980","1595","1080","480","900","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-05-22T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HLHT","Personenauto","DAEWOO","DAEWOO LANOS","20250125","20010914","1640","hatchback","5","ZWART","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HHVZ","Personenauto","DAEWOO","DAEWOO LANOS","20250425","20230724","1640","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010718","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-07-24T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LTVK","Personenauto","DAEWOO","DAEWOO LANOS","20250518","20200129","2942","hatchback","5","ROOD","Niet geregistreerd","4","1598","1016","1595","1116","480","1100","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH2","273","0","0.07","252","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-01-29T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FFRH","Personenauto","DAEWOO","DAEWOO LANOS","20250415","20000301","2113","hatchback","5","BLAUW","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HFLN","Personenauto","DAEWOO","DAEWOO LANOS","20240621","20090605","1640","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-06-05T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DSZF","Personenauto","DAEWOO","DAEWOO LANOS","20240805","20091017","2668","hatchback","5","GROEN","Niet geregistreerd","4","1498","1022","1595","1122","480","1000","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","324","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2009-10-17T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HVKF","Personenauto","DAEWOO","DAEWOO LANOS","20250212","20020807","2324","hatchback","5","ZWART","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2002-08-07T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JFVT","Personenauto","DAEWOO","DAEWOO LANOS","20240314","20240422","1450","hatchback","5","BLAUW","Niet geregistreerd","4","1349","980","1595","1080","480","900","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2024-04-22T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FNVP","Personenauto","DAEWOO","DAEWOO LANOS","20150821",,"1125","hatchback","5","GRIJS","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000508","20000508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2014","Logisch","00","Ja","2015-08-21T00:00:00.000",,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FZVL","Personenauto","DAEWOO","DAEWOO LANOS","20241006","20240227","2113","hatchback","5","ROOD","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-27T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HHVZ","Personenauto","DAEWOO","DAEWOO LANOS","20240601","20210908","3326","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","274","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-09-08T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DSFK","Personenauto","DAEWOO","DAEWOO LANOS","20250222","20201022","2353","hatchback","5","ROOD","Niet geregistreerd","4","1349","990","1595","1090","480","900","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","211","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-10-22T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FSNP","Personenauto","DAEWOO","DAEWOO LANOS","20240705","20140411","3248","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1016","1595","1116","480","1100","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH2","233","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-04-11T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FTLR","Personenauto","DAEWOO","DAEWOO LANOS","20110610","20100817","3047","hatchback","5","ROOD","Niet geregistreerd","4","1598","1006","1595","1106","480","1100","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*03","TH2","333","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2010","Logisch","00","Ja","2011-06-10T00:00:00.000","2010-08-17T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HGXV","Personenauto","DAEWOO","DAEWOO LANOS","20240705","20211213","2132","hatchback","5","ROOD","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-12-13T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JTBT","Personenauto","DAEWOO","DAEWOO LANOS","20240823","20020823","2061","hatchback","5","ZWART","Niet geregistreerd","4","1349","980","1595","1080","480","900","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DSFK","Personenauto","DAEWOO","DAEWOO LANOS","20121011","20111017","2353","hatchback","5","ZWART","Niet geregistreerd","4","1349","990","1595","1090","480","900","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","211","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2011","Logisch","00","Ja","2012-10-11T00:00:00.000","2011-10-17T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GFNB","Personenauto","DAEWOO","DAEWOO LANOS","20240825","20180718","3059","hatchback","5","GROEN","Niet geregistreerd","4","1498","1022","1595","1122","480","1000","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","324","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-07-18T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FGKB","Personenauto","DAEWOO","DAEWOO LANOS","20120712",,"2606","hatchback","5","ROOD","Niet geregistreerd","4","1498","1022","1595","1122","480","1000","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","324","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2011","Logisch","00","Ja","2012-07-12T00:00:00.000",,"2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GKFF","Personenauto","DAEWOO","DAEWOO LANOS","20250321","20221123","2239","hatchback","5","ROOD","Niet geregistreerd","4","1349","980","1595","1080","480","900","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-11-23T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GTBP","Personenauto","DAEWOO","DAEWOO LANOS","20250322","20220502","2033","hatchback","5","BEIGE","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-02T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HVNV","Personenauto","DAEWOO","DAEWOO LANOS","20240705","20180113","2183","hatchback","5","ROOD","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20011229","20011229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-01-13T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FRNL","Personenauto","DAEWOO","DAEWOO LANOS","20240816","20070818","2606","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2007-08-18T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
