"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P631BN","BMW","M135I XDRIVE","20210129","20220128","GRIJS","69631","hatchback"
"Personenauto","P636KV","BMW","M135I XDRIVE","20130815","20220405","GRIJS","67729","stationwagen"
"Personenauto","P647DT","BMW","M135I XDRIVE","20220223","20220223","ROOD","75863","hatchback"
"Personenauto","P661KD","BMW","M135I XDRIVE","20130509","20220329","BLAUW","65341","stationwagen"
"Personenauto","P698BL","BMW","M135I XDRIVE","20200828","20220127","ZWART","72002","hatchback"
"Personenauto","P702VK","BMW","M135I XDRIVE","20200715","20220728","BLAUW","73145","hatchback"
"Personenauto","P716HD","BMW","M135I","20150421","20220427","ZWART","61624","stationwagen"
"Personenauto","P733DH","BMW","M135I XDRIVE","20220208","20220208","GRIJS","72380","hatchback"
"Personenauto","P749DH","BMW","M135I XDRIVE","20220211","20220211","ZWART","78376","hatchback"
"Personenauto","P764BS","BMW","M135I XDRIVE","20220203","20220203","GRIJS","72380","hatchback"
"Personenauto","P773TB","BMW","M135I XDRIVE","20210426","20220607","GRIJS","69197","hatchback"
"Personenauto","P812LR","BMW","M135I XDRIVE","20200703","20220601","WIT","64543","hatchback"
"Personenauto","P874HX","BMW","M135I","20150226","20220317","GRIJS","68205","stationwagen"
"Personenauto","P900TX","BMW","M135I XDRIVE","20211111","20220611","ZWART","68364","hatchback"
"Personenauto","P929LB","BMW","M135I XDRIVE","20220419","20220419","PAARS","75864","hatchback"
"Personenauto","P935HP","BMW","M135I XDRIVE","20220317","20220317","BRUIN","80840","hatchback"
"Personenauto","P950XV","BMW","M135I XDRIVE","20210419","20220630","GRIJS","70464","hatchback"
"Personenauto","P959NS","BMW","M135I XDRIVE","20210518","20220428","ZWART","73441","hatchback"
"Personenauto","P987KZ","BMW","M135I XDRIVE","20200605","20220809","GRIJS","71676","hatchback"
"Personenauto","P993FV","BMW","M135I XDRIVE","20190930","20220311","GRIJS","67545","hatchback"
"Personenauto","PD942Z","BMW","M135I XDRIVE","20130131","20171028","GRIJS","61936","stationwagen"
"Personenauto","PJ354Z","BMW","M135I","20120725","20170718","ORANJE","70294","stationwagen"
"Personenauto","PK155Z","BMW","M135I","20130111","20181218","ORANJE","61351","stationwagen"
"Personenauto","PK342K","BMW","M135I","20140627","20170711","ZWART","65123","stationwagen"
"Personenauto","PL847P","BMW","M135I XDRIVE","20150810","20170815","BLAUW","72263","stationwagen"
"Personenauto","PP422J","BMW","M135I","20140627","20170811","WIT","68487","stationwagen"
"Personenauto","PR433B","BMW","M135I XDRIVE","20140206","20170918","ZWART","71778","stationwagen"
"Personenauto","PR975B","BMW","M135I XDRIVE","20131216","20170821","WIT","66458","stationwagen"
"Personenauto","PT853D","BMW","M135I XDRIVE","20121220","20170921","WIT","67334","stationwagen"
"Personenauto","PV382K","BMW","M135I","20140429","20170927","WIT","65670","stationwagen"
"Personenauto","PX932L","BMW","M135I","20160614","20170928","BLAUW","63439","stationwagen"
"Personenauto","R004BK","BMW","M135I XDRIVE","20200908","20220715","ZWART","69655","hatchback"
"Personenauto","R012GT","BMW","M135I XDRIVE","20201201","20220825","WIT","63012","hatchback"
"Personenauto","R026LT","BMW","M135I","20150717","20240208","WIT","55876","stationwagen"
"Personenauto","R028TN","BMW","M135I","20160316","20230505","ZWART","56731","stationwagen"
"Personenauto","R057HV","BMW","M135I","20120926","20230106","ZWART","54950","stationwagen"
"Personenauto","R070FN","BMW","M135I XDRIVE","20220103","20220912","ZWART","68797","hatchback"
"Personenauto","R166JK","BMW","M135I","20130927","20230930","ZWART","55500","stationwagen"
"Personenauto","R208NL","BMW","M135I XDRIVE","20200330","20221013","GRIJS","70053","hatchback"
"Personenauto","R211LK","BMW","M135I XDRIVE","20210707","20230128","GRIJS","76638","hatchback"
"Personenauto","R242ZH","BMW","M135I XDRIVE","20200306","20230325","GRIJS","68987","hatchback"
"Personenauto","R268HZ","BMW","M135I XDRIVE","20220914","20220914","GRIJS","65337","hatchback"
"Personenauto","R300KF","BMW","M135I XDRIVE","20220223","20230501","WIT","65035","hatchback"
"Personenauto","R350TJ","BMW","M135I XDRIVE","20201207","20221130","ZWART","65609","hatchback"
"Personenauto","R395RX","BMW","M135I","20140429","20230120","WIT","60891","stationwagen"
"Personenauto","R447KX","BMW","M135I XDRIVE","20200317","20221022","ZWART","73639","hatchback"
"Personenauto","R455LP","BMW","M135I","20131029","20221004","BLAUW","57005","stationwagen"
"Personenauto","R536JD","BMW","M135I XDRIVE","20210401","20230616","WIT","74211","hatchback"
"Personenauto","R538FT","BMW","M135I XDRIVE","20210913",,"BLAUW","65285","hatchback"
"Personenauto","R603NZ","BMW","M135I XDRIVE","20130523","20221019","ZWART","66465","stationwagen"
"Personenauto","R604BP","BMW","M135I XDRIVE","20211014","20220719","GRIJS","66448","hatchback"
"Personenauto","R632JP","BMW","M135I","20160511","20220915","WIT","62078","stationwagen"
"Personenauto","R634RL","BMW","M135I XDRIVE","20130215","20221102","WIT","58832","stationwagen"
"Personenauto","R637GL","BMW","M135I XDRIVE","20210326","20221213","WIT","75680","hatchback"
"Personenauto","R639JP","BMW","M135I","20150803","20220915","GRIJS","61935","stationwagen"
"Personenauto","R652GN","BMW","M135I XDRIVE","20220830","20220830","ZWART","76729","hatchback"
"Personenauto","R658KS","BMW","M135I XDRIVE","20140304","20221224","WIT","66501","stationwagen"
"Personenauto","R677LD","BMW","M135I XDRIVE","20131216","20240309","GRIJS","64701","stationwagen"
"Personenauto","R700JB","BMW","M135I XDRIVE","20140526","20220924","ZWART","64064","stationwagen"
"Personenauto","R740PZ","BMW","M135I XDRIVE","20221103","20221103","GEEL","76602","hatchback"
"Personenauto","R905FX","BMW","M135I XDRIVE","20151028","20220912","ZWART","70487","stationwagen"
"Personenauto","R931RG","BMW","M135I","20130731","20221028","BLAUW","77275","stationwagen"
"Personenauto","R947JL","BMW","M135I XDRIVE","20210729","20220920","GRIJS","75318","hatchback"
"Personenauto","R976BF","BMW","M135I XDRIVE","20220715","20220715","GRIJS","72076","hatchback"
"Personenauto","R990HZ","BMW","M135I XDRIVE","20210720","20230401","ZWART","70926","hatchback"
"Personenauto","RB129D","BMW","M135I","20140327","20171013","BLAUW","66626","stationwagen"
"Personenauto","RB135S","BMW","M135I","20121112","20171019","BLAUW","60088","stationwagen"
"Personenauto","RB366V","BMW","M135I XDRIVE","20131210","20171020","BLAUW","67622","stationwagen"
"Personenauto","RB589D","BMW","M135I XDRIVE","20140523","20171017","ORANJE","66971","stationwagen"
"Personenauto","RD401T","BMW","M135I","20140716","20171027","BLAUW","64895","stationwagen"
"Personenauto","RD402T","BMW","M135I XDRIVE","20130313","20171101","WIT","68269","stationwagen"
"Personenauto","RD545T","BMW","M135I","20140428","20171027","BLAUW","60046","stationwagen"
"Personenauto","RF289Z","BMW","M135I","20130523","20171107","GRIJS","58117","stationwagen"
"Personenauto","RG030H","BMW","M135I XDRIVE","20140528","20180216","ORANJE","74602","stationwagen"
"Personenauto","RJ207H","BMW","M135I","20130410","20171201","ORANJE","71013","stationwagen"
"Personenauto","RJ355N","BMW","M135I XDRIVE","20130808","20171207","GRIJS","64693","stationwagen"
"Personenauto","RJ670R","BMW","M135I XDRIVE","20131016","20180406","ZWART","69779","stationwagen"
"Personenauto","RJ729L","BMW","M135I","20140102","20190509","ZWART","62080","stationwagen"
"Personenauto","RR751V","BMW","M135I","20121019","20180112","GRIJS","62825","stationwagen"
"Personenauto","RS667T","BMW","M135I XDRIVE","20141205","20180123","GRIJS","72717","stationwagen"
"Personenauto","RS973Z","BMW","M135I XDRIVE","20130918","20180126","ORANJE","71647","stationwagen"
"Personenauto","RT231B","BMW","M135I","20150908","20180125","WIT","62147","stationwagen"
"Personenauto","RT928P","BMW","M135I XDRIVE","20140710","20180130","WIT","61673","stationwagen"
"Personenauto","RV412D","BMW","M135I XDRIVE","20130429","20180202","ZWART","61298","stationwagen"
"Personenauto","RX341H","BMW","M135I","20150416","20180215","ZWART","63587","stationwagen"
"Personenauto","S001HG","BMW","M135I XDRIVE","20191212","20231228","GRIJS","62408","hatchback"
"Personenauto","S003NZ","BMW","M135I","20141217","20230307","WIT","52507","stationwagen"
"Personenauto","S027LS","BMW","M135I XDRIVE","20191119","20230223","ZWART","61784","hatchback"
"Personenauto","S036XL","BMW","M135I XDRIVE","20210726","20230421","WIT","68108","hatchback"
"Personenauto","S056JV","BMW","M135I XDRIVE","20130513","20230206","GRIJS","57830","stationwagen"
"Personenauto","S131JK","BMW","M135I XDRIVE","20190930",,"BLAUW","70052","hatchback"
"Personenauto","S170XF","BMW","M135I XDRIVE","20130319","20230421","ORANJE","67684","stationwagen"
"Personenauto","S194ZZ","BMW","M135I","20150915","20230508","ZWART","62077","stationwagen"
"Personenauto","S215RV","BMW","M135I XDRIVE","20160912","20230323","ZWART","64416","stationwagen"
"Personenauto","S244ZX","BMW","M135I","20151007","20230506","BLAUW","65291","stationwagen"
"Personenauto","S301RZ","BMW","M135I XDRIVE","20230330","20230330","ZWART","73587","hatchback"
"Personenauto","S310VZ","BMW","M135I","20140108","20230420","WIT","63668","stationwagen"
"Personenauto","S323KP","BMW","M135I XDRIVE","20230301","20230301","BLAUW","79643","hatchback"
"Personenauto","S391TX","BMW","M135I XDRIVE","20140310","20231125","WIT","63967","stationwagen"
"Personenauto","S393NJ","BMW","M135I XDRIVE","20210224",,"BLAUW","74417","hatchback"
"Personenauto","S407KZ","BMW","M135I XDRIVE","20140210","20231016","ZWART","62753","stationwagen"
"Personenauto","S426BS","BMW","M135I XDRIVE","20191029","20240318","BLAUW","69636","hatchback"
"Personenauto","S565SG","BMW","M135I XDRIVE","20210712","20230327","ZWART","98778","hatchback"
"Personenauto","S704KT","BMW","M135I XDRIVE","20160304","20230227","ZWART","92067","stationwagen"
"Personenauto","S722TX","BMW","M135I XDRIVE","20191024","20230928","ZWART","61834","hatchback"
"Personenauto","S752JS","BMW","M135I XDRIVE","20160324","20230208","ZWART","69514","stationwagen"
"Personenauto","S775KT","BMW","M135I XDRIVE","20200110","20230220","GRIJS","73224","hatchback"
"Personenauto","S779KV","BMW","M135I XDRIVE","20230228","20230228","WIT","79023","hatchback"
"Personenauto","S881JP","BMW","M135I","20160121","20230303","GRIJS","64445","stationwagen"
"Personenauto","S897ZX","BMW","M135I XDRIVE","20130516","20230505","BLAUW","63350","stationwagen"
"Personenauto","S983LN","BMW","M135I XDRIVE","20200820","20230302","WIT","68042","hatchback"
"Personenauto","S986VH","BMW","M135I","20140825","20230412","GRIJS","55999","stationwagen"
"Personenauto","SB263B","BMW","M135I XDRIVE","20160120","20180301","ZWART","79291","stationwagen"
"Personenauto","SF447B","BMW","M135I","20140328","20180319","ZWART","64614","stationwagen"
"Personenauto","SF898F","BMW","M135I XDRIVE","20130910","20180316","ZWART","70091","stationwagen"
"Personenauto","SH304J","BMW","M135I","20160517","20180406","GRIJS","60566","stationwagen"
"Personenauto","SH533X","BMW","M135I","20141009","20180405","BLAUW","58550","stationwagen"
"Personenauto","SJ564L","BMW","M135I XDRIVE","20130725","20180409","ZWART","67635","stationwagen"
"Personenauto","SK035L","BMW","M135I","20121128","20180608","WIT","65442","stationwagen"
"Personenauto","SK793Z","BMW","M135I","20150615","20180423","ZWART","61911","stationwagen"
"Personenauto","SK848N","BMW","M135I XDRIVE","20130801","20180418","GRIJS","73359","stationwagen"
"Personenauto","SK853N","BMW","M135I","20140102","20180421","GRIJS","64824","stationwagen"
"Personenauto","SK916N","BMW","M135I","20130808","20180418","ZWART","64664","stationwagen"
"Personenauto","SL020G","BMW","M135I","20120723","20180424","BLAUW","65778","stationwagen"
"Personenauto","SN329G","BMW","M135I XDRIVE","20131017","20180504","ORANJE","65805","stationwagen"
"Personenauto","SP531K","BMW","M135I XDRIVE","20150303","20180515","WIT","69485","stationwagen"
"Personenauto","SR503R","BMW","M135I","20121206","20180605","WIT","55684","stationwagen"
"Personenauto","ST754G","BMW","M135I","20121031","20180530","GRIJS","61618","stationwagen"
"Personenauto","SV865T","BMW","M135I","20131024","20180607","GRIJS","63604","stationwagen"
"Personenauto","SX185D","BMW","M135I XDRIVE","20130306","20190209","ZWART","73097","stationwagen"
"Personenauto","SZ124N","BMW","M135I XDRIVE","20140724","20180621","ORANJE","64182","stationwagen"
"Personenauto","SZ779S","BMW","M135I XDRIVE","20140702","20180702","GRIJS","73814","stationwagen"
"Personenauto","SZ962D","BMW","M135I","20150425","20180619","BLAUW","65086","stationwagen"
"Personenauto","T009BX","BMW","M135I","20150422","20240106","WIT","58930","stationwagen"
"Personenauto","T136HN","BMW","M135I","20150626","20230725","WIT","54400","stationwagen"
"Personenauto","T189RG","BMW","M135I","20130920","20230805","ZWART","61973","stationwagen"
"Personenauto","T218RG","BMW","M135I XDRIVE","20210415","20230805","WIT","67537","hatchback"
"Personenauto","T260RB","BMW","M135I XDRIVE","20131015","20230805","WIT","59135","stationwagen"
"Personenauto","T332NX","BMW","M135I XDRIVE","20131206","20230726","BLAUW","63036","stationwagen"
"Personenauto","T355SL","BMW","M135I XDRIVE","20211006","20230821","ZWART","63337","hatchback"
"Personenauto","T360HF","BMW","M135I XDRIVE","20200312","20230613","BLAUW","76201","hatchback"
"Personenauto","T411RT","BMW","M135I","20131127","20230815","ZWART","58218","stationwagen"
"Personenauto","T444KB","BMW","M135I XDRIVE","20200206","20230627","ZWART","67298","hatchback"
"Personenauto","T449LK","BMW","M135I XDRIVE","20200303","20230708","ZWART","66743","hatchback"
"Personenauto","T503NB","BMW","M135I","20160108","20231010","WIT","60493","stationwagen"
"Personenauto","T583FB","BMW","M135I XDRIVE","20220127","20230525","ZWART","65701","hatchback"
"Personenauto","T613FH","BMW","M135I XDRIVE","20230120","20230527","GRIJS","104370","hatchback"
"Personenauto","T617LR","BMW","M135I XDRIVE","20221114","20230712","GRIJS","65534","hatchback"
"Personenauto","T625PK","BMW","M135I XDRIVE","20230803","20230803","GRIJS","90223","hatchback"
"Personenauto","T641PR","BMW","M135I XDRIVE","20190927","20230731","ZWART","64421","hatchback"
"Personenauto","T686JB","BMW","M135I","20131011","20230927","ZWART","65605","stationwagen"
"Personenauto","T708BR","BMW","M135I XDRIVE","20210325","20230524","ZWART","64391","hatchback"
"Personenauto","T781JP","BMW","M135I XDRIVE","20191024","20230628","ZWART","61890","hatchback"
"Personenauto","T784XN","BMW","M135I XDRIVE","20230927","20230927","ZWART","81140","hatchback"
"Personenauto","T833BZ","BMW","M135I XDRIVE","20191107","20230704","ZWART","67822","hatchback"
"Personenauto","T882NB","BMW","M135I XDRIVE","20200427","20230714","GRIJS","73043","hatchback"
"Personenauto","T909FH","BMW","M135I XDRIVE","20140410","20230530","WIT","61427","stationwagen"
"Personenauto","TD252K","BMW","M135I","20140131","20180829","BLAUW","73391","stationwagen"
"Personenauto","TD373R","BMW","M135I","20150609","20180710","GRIJS","57344","stationwagen"
"Personenauto","TD655D","BMW","M135I XDRIVE","20140515","20180629","ZWART","62638","stationwagen"
"Personenauto","TG505V","BMW","M135I XDRIVE","20130327","20180726","GRIJS","53336","stationwagen"
"Personenauto","TH282Z","BMW","M135I","20140109","20181224","GRIJS","63902","stationwagen"
"Personenauto","TJ134H","BMW","M135I XDRIVE","20130403","20180919","BLAUW","65024","stationwagen"
"Personenauto","TJ412L","BMW","M135I","20140403","20180814","ORANJE","62531","stationwagen"
"Personenauto","TL137X","BMW","M135I","20150917","20180831","WIT","58878","stationwagen"
"Personenauto","TL250X","BMW","M135I XDRIVE","20130308","20180904","ZWART","73929","stationwagen"
"Personenauto","TN495G","BMW","M135I","20140728","20180913","GRIJS","56055","stationwagen"
"Personenauto","TN778D","BMW","M135I XDRIVE","20140428","20181102","GRIJS","61524","stationwagen"
"Personenauto","TP375N","BMW","M135I","20140313","20180920","ORANJE","62884","stationwagen"
"Personenauto","TP927Z","BMW","M135I","20130129","20180924","BLAUW","66668","stationwagen"
"Personenauto","TS894P","BMW","M135I","20141204","20181227","ZWART","65440","stationwagen"
"Personenauto","TS965V","BMW","M135I","20130220","20190805","WIT","58512","stationwagen"
"Personenauto","TV779R","BMW","M135I XDRIVE","20140812","20181101","WIT","70367","stationwagen"
"Personenauto","TX131B","BMW","M135I","20130122","20181113","ZWART","63556","stationwagen"
"Personenauto","TX187S","BMW","M135I","20150925","20181109","GRIJS","64142","stationwagen"
"Personenauto","TX558R","BMW","M135I","20141104","20181107","BLAUW","62566","stationwagen"
"Personenauto","TZ356L","BMW","M135I","20121026","20181228","WIT","59555","stationwagen"
"Personenauto","X038TB","BMW","M135I","20130607","20240119","ORANJE","67487","stationwagen"
"Personenauto","X052HV","BMW","M135I XDRIVE","20191128","20240206","ZWART","64757","hatchback"
"Personenauto","X074XH","BMW","M135I XDRIVE","20190917","20240213","GRIJS","65578","hatchback"
"Personenauto","X100XN","BMW","M135I XDRIVE","20240224","20240224","ZWART","86379","hatchback"
"Personenauto","X105BH","BMW","M135I XDRIVE","20200623","20231004","ZWART","62672","hatchback"
"Personenauto","X153JF","BMW","M135I XDRIVE","20200213",,"BLAUW","66061","hatchback"
"Personenauto","X159SK","BMW","M135I","20150108","20240112","BLAUW","64695","stationwagen"
"Personenauto","X202RN","BMW","M135I XDRIVE","20200702","20240103","ZWART","62011","hatchback"
"Personenauto","X252KJ","BMW","M135I","20130624","20231204","ZWART","61942","stationwagen"
"Personenauto","X270BZ","BMW","M135I XDRIVE","20231016","20231016","BLAUW","78867","hatchback"
"Personenauto","X342SN","BMW","M135I XDRIVE","20140213",,"BLAUW","88528","stationwagen"
"Personenauto","X383SK","BMW","M135I XDRIVE","20220518","20240113","GRIJS","69260","hatchback"
"Personenauto","X404FG","BMW","M135I XDRIVE","20121204","20231029","WIT","61442","stationwagen"
"Personenauto","X406PX","BMW","M135I XDRIVE","20240115","20240115","BLAUW","90839","hatchback"
"Personenauto","X483XS","BMW","M135I","20150619","20240220","ZWART","64237","stationwagen"
"Personenauto","X500FK","BMW","M135I XDRIVE","20130430","20231213","ZWART","59537","stationwagen"
"Personenauto","X506GK","BMW","M135I XDRIVE","20200729","20231102","ZWART","67355","hatchback"
"Personenauto","X539ZV","BMW","M135I XDRIVE","20200109","20240311","ZWART","73472","hatchback"
"Personenauto","X545KH","BMW","M135I XDRIVE","20201112","20231130","ROOD","65464","hatchback"
"Personenauto","X607GZ","BMW","M135I XDRIVE","20160622","20231108","ZWART","92287","stationwagen"
"Personenauto","X634FL","BMW","M135I XDRIVE","20200513","20231025","GRIJS","91587","hatchback"
"Personenauto","X646RR","BMW","M135I XDRIVE","20230228","20240108","GRIJS","77477","hatchback"
"Personenauto","X679RJ","BMW","BMW M135I","20130701","20240102","BLAUW","77865","stationwagen"
"Personenauto","X723RX","BMW","M135I XDRIVE","20160205","20240109","ZWART","62308","stationwagen"
"Personenauto","X738FT","BMW","M135I XDRIVE","20130207","20231027","ORANJE","63268","stationwagen"
"Personenauto","X752ZH","BMW","M135I XDRIVE","20150720","20240222","GRIJS","64487","stationwagen"
"Personenauto","X754NX","BMW","M135I XDRIVE","20240105","20240105","BLAUW","82084","hatchback"
"Personenauto","X851PL","BMW","M135I XDRIVE","20240110","20240110","GROEN","73393","hatchback"
"Personenauto","X852LN","BMW","M135I XDRIVE","20200917","20231215","GRIJS","66963","hatchback"
"Personenauto","X949FR","BMW","M135I XDRIVE","20200616","20231222","WIT","64922","hatchback"
"Personenauto","X955FV","BMW","M135I XDRIVE","20151223","20240225","BLAUW","65951","stationwagen"
"Personenauto","X972RR","BMW","M135I XDRIVE","20200618","20240105","GRIJS","62672","hatchback"
"Personenauto","X999TB","BMW","M135I XDRIVE","20200417","20240123","GRIJS","64905","hatchback"
"Personenauto","XB866R","BMW","M135I","20150220","20190108","BLAUW","64046","stationwagen"
"Personenauto","XD072B","BMW","M135I","20130930","20181205","GRIJS","59508","stationwagen"
"Personenauto","XD093H","BMW","M135I XDRIVE","20130517","20181203","WIT","72869","stationwagen"
"Personenauto","XF113X","BMW","M135I XDRIVE","20130429","20181228","WIT","63827","stationwagen"
"Personenauto","XJ451B","BMW","M135I","20150504","20181231","ORANJE","67256","stationwagen"
"Personenauto","XJ782N","BMW","M135I","20140225","20190103","WIT","66012","stationwagen"
"Personenauto","XK755P","BMW","M135I XDRIVE","20121122","20190118","WIT","64845","stationwagen"
"Personenauto","XK781V","BMW","M135I XDRIVE","20150902","20190122","ORANJE","57643","stationwagen"
"Personenauto","XK785B","BMW","M135I XDRIVE","20150909","20190111","GRIJS","69340","stationwagen"
"Personenauto","XK795V","BMW","M135I XDRIVE","20130905","20190122","ZWART","62106","stationwagen"
"Personenauto","XK889H","BMW","M135I","20140812","20190115","ORANJE","69020","stationwagen"
"Personenauto","XL426Z","BMW","M135I","20160429","20190209","GRIJS","64425","stationwagen"
"Personenauto","XL621G","BMW","M135I","20160502","20190201","ZWART","64109","stationwagen"
"Personenauto","XN426F","BMW","M135I","20130815","20190205","WIT","59756","stationwagen"
"Personenauto","XN634S","BMW","M135I XDRIVE","20140423","20190615","BLAUW","63557","stationwagen"
"Personenauto","XN820N","BMW","M135I XDRIVE","20140319","20190619","GRIJS","67627","stationwagen"
"Personenauto","XP014K","BMW","M135I XDRIVE","20140911","20190215","ZWART","88277","stationwagen"
"Personenauto","XP074F","BMW","M135I XDRIVE","20140925","20190215","GRIJS","65642","stationwagen"
"Personenauto","XP481G","BMW","M135I","20130912","20190718","GRIJS","60775","stationwagen"
"Personenauto","XP896N","BMW","M135I","20130107","20190218","WIT","68186","stationwagen"
"Personenauto","XP988R","BMW","M135I","20151216","20190223","WIT","62482","stationwagen"
"Personenauto","XR063Z","BMW","M135I","20121023","20190228","BLAUW","60942","stationwagen"
"Personenauto","XS300K","BMW","M135I XDRIVE","20150626","20190307","ZWART","65208","stationwagen"
"Personenauto","XT324S","BMW","M135I XDRIVE","20151112","20190319","GRIJS","66010","stationwagen"
"Personenauto","XT669N","BMW","M135I XDRIVE","20130311","20190319","ORANJE","61245","stationwagen"
"Personenauto","XT751F","BMW","M135I","20131205","20190319","WIT","63356","stationwagen"
"Personenauto","XT768T","BMW","M135I","20130905","20190510","GRIJS","63828","stationwagen"
"Personenauto","XV130B","BMW","M135I","20140903","20190320","BLAUW","61311","stationwagen"
"Personenauto","XV242R","BMW","M135I XDRIVE","20130710","20190325","BLAUW","74261","stationwagen"
"Personenauto","XX006J","BMW","M135I","20130304","20190410","GRIJS","65931","stationwagen"
"Personenauto","XX344Z","BMW","M135I","20150429","20190531","ORANJE","66924","stationwagen"
"Personenauto","XZ336D","BMW","M135I XDRIVE","20130510","20190405","GRIJS","73618","stationwagen"
"Personenauto","XZ462B","BMW","M135I","20121004","20190405","BLAUW","60537","stationwagen"
"Personenauto","XZ714X","BMW","M135I","20151006","20190418","BLAUW","63985","stationwagen"
"Personenauto","Z027HJ","BMW","M135I XDRIVE","20200624","20240404","ZWART","77210","hatchback"
"Personenauto","Z077DK","BMW","M135I","20140627","20240312","ZWART","61698","stationwagen"
"Personenauto","Z083LH","BMW","M135I XDRIVE","20191219","20240508","GRIJS","76366","hatchback"
"Personenauto","Z109KJ","BMW","M135I XDRIVE","20191107",,"GRIJS","68068","hatchback"
"Personenauto","Z140LV","BMW","M135I XDRIVE","20191218",,"ZWART","69849","hatchback"
"Personenauto","Z167DV","BMW","M135I XDRIVE","20230228",,"ZWART","85074","hatchback"
"Personenauto","Z170DV","BMW","M135I XDRIVE","20230310",,"ZWART","85400","hatchback"
"Personenauto","Z217NZ","BMW","M135I","20131219",,"WIT","73338","hatchback"
"Personenauto","Z305GS","BMW","M135I XDRIVE","20201109","20240328","ZWART","76063","hatchback"
"Personenauto","Z432FT","BMW","M135I XDRIVE","20240404","20240404","GRIJS","82928","hatchback"
"Personenauto","Z448GP","BMW","M135I XDRIVE","20191223","20240328","WIT","65101","hatchback"
"Personenauto","Z536DR","BMW","M135I XDRIVE","20190718","20240314","ZWART","70649","hatchback"
"Personenauto","Z541KN","BMW","M135I XDRIVE","20151013","20240424","ZWART","63291","stationwagen"
"Personenauto","Z593BF","BMW","M135I","20130904","20240229","ZWART","83048","stationwagen"
"Personenauto","Z622DK","BMW","M135I XDRIVE","20240321","20240321","BLAUW","82928","hatchback"
"Personenauto","Z652GX","BMW","M135I XDRIVE","20230227","20240330","ZWART","84014","hatchback"
"Personenauto","Z676GP","BMW","M135I XDRIVE","20200720","20240328","GRIJS","72942","hatchback"
"Personenauto","Z695HL","BMW","M135I XDRIVE","20230125","20240406","GRIJS","79306","hatchback"
"Personenauto","Z711DD","BMW","M135I","20150824","20240308","WIT","56277","stationwagen"
"Personenauto","Z798DV","BMW","M135I XDRIVE","20240402","20240402","GEEL","94217","hatchback"
"Personenauto","ZB083J","BMW","M135I XDRIVE","20150720","20200309","BLAUW","70208","stationwagen"
"Personenauto","ZB693R","BMW","M135I XDRIVE","20151027","20190419","GRIJS","67785","stationwagen"
"Personenauto","ZD154V","BMW","M135I XDRIVE","20141208","20190719","ZWART","67316","stationwagen"
"Personenauto","ZD352V","BMW","M135I XDRIVE","20140724","20190507","WIT","63646","stationwagen"
"Personenauto","ZD751L","BMW","M135I","20140508","20190518","ZWART","62499","stationwagen"
"Personenauto","ZD804L","BMW","M135I XDRIVE","20150420","20190426","ZWART","68436","stationwagen"
"Personenauto","ZF452K","BMW","M135I","20130927","20190506","ZWART","65106","stationwagen"
"Personenauto","ZF876J","BMW","M135I XDRIVE","20130517","20190506","ORANJE","64601","stationwagen"
"Personenauto","ZK099J","BMW","M135I","20130207","20190614","WIT","57756","stationwagen"
"Personenauto","ZK369D","BMW","M135I XDRIVE","20150410","20190614","ORANJE","70205","stationwagen"
"Personenauto","ZK801T","BMW","M135I XDRIVE","20160624","20190928","WIT","69347","stationwagen"
"Personenauto","ZL114B","BMW","M135I","20130514","20190622","BLAUW","61216","stationwagen"
"Personenauto","ZL857J","BMW","M135I XDRIVE","20150408","20190619","ZWART","70604","stationwagen"
"Personenauto","ZP937R","BMW","M135I","20140512","20190715","BLAUW","62427","stationwagen"
"Personenauto","ZR460F","BMW","M135I XDRIVE","20160603","20190712","WIT","65928","stationwagen"
"Personenauto","ZR910Z","BMW","M135I","20140917","20190717","GRIJS","63254","stationwagen"
"Personenauto","ZT245F","BMW","M135I XDRIVE","20150430","20190731","GRIJS","65159","stationwagen"
"Personenauto","ZT602N","BMW","M135I","20140331","20190802","ZWART","56055","stationwagen"
"Personenauto","ZV596R","BMW","M135I","20151217","20191218","BLAUW","74374","stationwagen"
