"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK77VR","Bedrijfsauto","CITROEN","MEHARI","20250907","19920421",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850115","19850115","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","1992-04-21T00:00:00.000","1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27PY","Bedrijfsauto","CITROEN","MEHARI","20250913","20191001",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850510","19850510","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2019-10-01T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27VD","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250522","20200527",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740906","19740906","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"onder dwarsbalk v.","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2020-05-27T00:00:00.000","1974-09-06T00:00:00.000","1974-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL61NY","Bedrijfsauto","CITROEN","MEHARI","20260308","20120107",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850418","19850418","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-08T00:00:00.000","2012-01-07T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL64TS","Bedrijfsauto","CITROEN","MEHARI","20251120","20081229",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850523","19850523","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2008-12-29T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL80RV","Bedrijfsauto","CITROEN","MEHARI","20250630","20220609",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850603","19850603","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-09T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL99KK","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20201111",,"open wagen",,"N.v.t.","N.v.t.","2",,"558","935","658",,,"19731019","19731019","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","155","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-11-11T00:00:00.000","1973-10-19T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN04XX","Bedrijfsauto","CITROEN","MEHARI","20220518","20160421",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19851011","19851011","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-18T00:00:00.000","2016-04-21T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN15BK","Bedrijfsauto","CITROEN","MEHARI","20220915","20200919",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19850620","19850620","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-15T00:00:00.000","2020-09-19T00:00:00.000","1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN17VT","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20130517",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-05-17T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN62KD","Bedrijfsauto","CITROEN","MEHARI","20150513","20040802",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","935","640",,,"19761117","19761117","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-13T00:00:00.000","2004-08-02T00:00:00.000","1976-11-17T00:00:00.000","1976-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN62RJ","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"19950329",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19730419","19730419","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-29T00:00:00.000","1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN82KS","Bedrijfsauto","CITROEN","MEHARI","20230704","20150709",,"open wagen",,"N.v.t.","N.v.t.","2",,"692","935","792",,,"19850806","19850806","Geen verstrekking in Open Data",,"Nee",,"243",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-04T00:00:00.000","2015-07-09T00:00:00.000","1985-08-06T00:00:00.000","1985-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP10TL","Bedrijfsauto","CITROEN","MEHARI","20240921","19860214",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19860214","19860214","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP32ND","Bedrijfsauto","CITROEN","DYANE6 MEHARI",,"19851227",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19720210","19720210","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-12-27T00:00:00.000","1972-02-10T00:00:00.000","1972-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP40BN","Bedrijfsauto","CITROEN","MEHARI","20251230","20200907",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19851113","19851113","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-30T00:00:00.000","2020-09-07T00:00:00.000","1985-11-13T00:00:00.000","1985-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP46SR","Bedrijfsauto","CITROEN","MEHARI","20260425","20240424",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19860304","19860304","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2024-04-24T00:00:00.000","1986-03-04T00:00:00.000","1986-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP49GP","Bedrijfsauto","CITROEN","MEHARI","20250301","20060426",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19810703","19810703","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2006-04-26T00:00:00.000","1981-07-03T00:00:00.000","1981-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75GN","Bedrijfsauto","CITROEN","MEHARI","20020922","20090701",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-22T00:00:00.000","2009-07-01T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS17RF","Bedrijfsauto","CITROEN","MEHARI","19890819","20130429",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19860819","19860819","Geen verstrekking in Open Data",,"Nee",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-08-19T00:00:00.000","2013-04-29T00:00:00.000","1986-08-19T00:00:00.000","1986-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS18BD","Bedrijfsauto","CITROEN","MEHARI",,,,"open wagen",,"N.v.t.","N.v.t.","2",,"500","935","600",,,"19700630","19730903","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,,,,"156","N1",,,"in bodemplaat carrosserie v. r. voorzitting","935",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1970-06-30T00:00:00.000","1973-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS31KP","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"19860715",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19710312","19710312","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-07-15T00:00:00.000","1971-03-12T00:00:00.000","1971-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS52PF","Bedrijfsauto","CITROEN","MEHARI 2 +2","20230726","20070823",,"open wagen",,"N.v.t.","N.v.t.","2",,"560","935","660",,,"19770630","19780621","Geen verstrekking in Open Data",,"Nee",,"375",,,,,,"4",,,,,"155","N1",,,"op r. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2007-08-23T00:00:00.000","1977-06-30T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS90LY","Bedrijfsauto","CITROEN","MEHARI","20250404","20051109",,"open wagen",,"N.v.t.","N.v.t.","2","600","548","935","648",,,"19860418","19860418","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-04T00:00:00.000","2005-11-09T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT22XR","Bedrijfsauto","CITROEN","MEHARI",,"20230403",,"open laadvloer","2","N.v.t.","N.v.t.","2",,"430","935","530",,,"19710611","20230403","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"160","N1",,,,"935","YM6DM",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1971-06-11T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1354","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"19971202",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19710526","19710526","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-12-02T00:00:00.000","1971-05-26T00:00:00.000","1971-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2182","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20110228",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19711021","19711021","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,,"935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-02-28T00:00:00.000","1971-10-21T00:00:00.000","1971-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2186","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20150312",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19711014","19711014","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,,"935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-03-12T00:00:00.000","1971-10-14T00:00:00.000","1971-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2529","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"20210507",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19710804","19710804","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2021-05-07T00:00:00.000","1971-08-04T00:00:00.000","1971-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV30TF","Bedrijfsauto","CITROEN","MEHARI","20251120","20130411",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19870417","19870417","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2013-04-11T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV51XX","Bedrijfsauto","CITROEN","MEHARI","20020831","20130821",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19810401","19810401","Geen verstrekking in Open Data",,"Nee",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-31T00:00:00.000","2013-08-21T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
