"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37LDH1","Personenauto","PEUGEOT","206+","20240330",,"2746","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100330","20100330","Geen verstrekking in Open Data","14510","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKJ90","Personenauto","PEUGEOT","206+","20240512",,"936","hatchback","5","BLAUW","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110322","20131009","Geen verstrekking in Open Data","14664","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-12T00:00:00.000",,"2011-03-22T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLS70","Personenauto","PEUGEOT","206+","20250206","20150221","338","hatchback","5","BLAUW","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20100429","20150221","Geen verstrekking in Open Data","14408","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*04","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Geen oordeel","05","Nee","2025-02-06T00:00:00.000","2015-02-21T00:00:00.000","2010-04-29T00:00:00.000","2015-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JHR4","Personenauto","PEUGEOT","206+","20230615",,"2600","hatchback","5","BLAUW","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090609","20090609","Geen verstrekking in Open Data","14169","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVK7","Personenauto","PEUGEOT","206+","20221021",,"1323","hatchback","5","ZWART","Niet geregistreerd","4","1124","913","1384","1013","485","760","20090917","20090917","Geen verstrekking in Open Data","11173","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVK7","Personenauto","PEUGEOT","206+","20230711",,"2768","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090909","20090909","Geen verstrekking in Open Data","14834","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Onlogisch","04","Nee","2023-07-11T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NNP1","Personenauto","PEUGEOT","206+","20221025",,"1695","hatchback","5","GRIJS","Niet geregistreerd","4","1124","905","1361","1005","485","760","20101020","20101020","Geen verstrekking in Open Data","10970","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1361","2*****",,"e2*2001/116*0374*06","LHFV","0","0","0.04","244","Ja","Nee",,"Nee","1861","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PVR3","Personenauto","PEUGEOT","206+","20240331",,"2778","hatchback","5","BLAUW","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110331","20110331","Geen verstrekking in Open Data","14270","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SGD9","Personenauto","PEUGEOT","206+","20230114",,"3732","hatchback","5","ZWART","Niet geregistreerd","4","1398","951","1493","1051","520","900","20110929","20110929","Geen verstrekking in Open Data","17250","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1493","2",,"e2*2001/116*0374*07","M8HR","0","1","0.05","244","Ja","Nee",,"Nee","2093","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48STL9","Personenauto","PEUGEOT","206+","20221222",,"2163","hatchback","5","ZWART","Niet geregistreerd","4","1124","917","1367","1017","485","750","20111130","20111130","Geen verstrekking in Open Data","12090","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1367","2",,"e2*2001/116*0374*07","MHFV","0","0","0.04","244","Ja","Nee",,"Nee","1867","0","0.00","2022","Logisch","03","Nee","2022-12-22T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTZ50","Personenauto","PEUGEOT","206+","20231119",,"2537","hatchback","5","GRIJS","Niet geregistreerd","4","1398","955","1476","1055","520","1178","20100823","20141029","Geen verstrekking in Open Data","17623","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1476","2*****",,"e2*2001/116*0374*04","M8HZ","A","0","0.05","244","Ja","Nee",,"Nee","2376","0",,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2010-08-23T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KJV7","Personenauto","PEUGEOT","206+","20240418",,"2124","hatchback","5","GRIJS","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20100226","20100226","Geen verstrekking in Open Data","12274","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SGS2","Personenauto","PEUGEOT","206+","20240626",,"2774","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110926","20110926","Geen verstrekking in Open Data","14240","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2024","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KJL2","Personenauto","PEUGEOT","206+","20250126","20240106","2451","hatchback","5","GRIJS","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20100106","20100106","Geen verstrekking in Open Data","13575","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-26T00:00:00.000","2024-01-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPR1","Personenauto","PEUGEOT","206+","20221118",,"2798","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090722","20090722","Geen verstrekking in Open Data","14955","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2021","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JVF9","Personenauto","PEUGEOT","206+","20240317",,"2602","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090907","20090907","Geen verstrekking in Open Data","14174","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LLK6","Personenauto","PEUGEOT","206+","20230518",,"2747","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100521","20100521","Geen verstrekking in Open Data","14370","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*03","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JVF9","Personenauto","PEUGEOT","206+","20240615","20240422","2275","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090916","20090916","Geen verstrekking in Open Data","12874","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-04-22T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JLV8","Personenauto","PEUGEOT","206+","20230715",,"2702","hatchback","5","ZWART","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20090711","20090711","Geen verstrekking in Open Data","14573","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJD31","Personenauto","PEUGEOT","206+","20231125",,"2092","hatchback","5","ZWART","Niet geregistreerd","4","1124","917","1367","1017","485","750","20111125","20140217","Geen verstrekking in Open Data","11574","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1367","2",,"e2*2001/116*0374*07","MHFV","0","0","0.04","244","Ja","Nee",,"Nee","1867","0","0.00","2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2011-11-25T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JPR1","Personenauto","PEUGEOT","206+","20240121",,"2602","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090817","20090817","Geen verstrekking in Open Data","14174","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PBJ4","Personenauto","PEUGEOT","206+","20240407",,"2163","hatchback","5","BLAUW","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110113","20110113","Geen verstrekking in Open Data","12870","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDT2","Personenauto","PEUGEOT","206+","20240406",,"1870","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20100331","20100331","Geen verstrekking in Open Data","11900","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RST2","Personenauto","PEUGEOT","206+","20240330","20231221","1957","hatchback","5","ROOD","Niet geregistreerd","4","1124","905","1361","1005","485","760","20110903","20110903","Geen verstrekking in Open Data","10600","Ja",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1361","2",,"e2*2001/116*0374*07","LHFV","0","1","0.04","244","Ja","Nee",,"Nee","1861","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2023-12-21T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61STD4","Personenauto","PEUGEOT","206+","20230930",,"2733","hatchback","5","ZWART","Niet geregistreerd","4","1360","907","1429","1007","500","1178","20111125","20111125","Geen verstrekking in Open Data","13940","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1429","2",,"e2*2001/116*0374*07","LKFT","0","0","0.05","244","Ja","Nee",,"Nee","2329","0","0.00","2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LDT2","Personenauto","PEUGEOT","206+","20240330","20240403","1870","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20100330","20100330","Geen verstrekking in Open Data","11900","Ja",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-04-03T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JXG7","Personenauto","PEUGEOT","206+","20221130",,"1977","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20090924","20090924","Geen verstrekking in Open Data","13774","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NDF8","Personenauto","PEUGEOT","206+","20240819","20240301","2863","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100812","20100812","Geen verstrekking in Open Data","15140","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*06","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-19T00:00:00.000","2024-03-01T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SZD6","Personenauto","PEUGEOT","206+","20231107",,"2774","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20120112","20120112","Geen verstrekking in Open Data","14240","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
