"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BPNZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240817","20171221",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2017-12-21T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPTS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240719","20240124",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2024-01-24T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BRZB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250103","20230507",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-05-07T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSLN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240614","20191112",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2019-11-12T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVJS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240820","20240108","13357","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20051101","20051101","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-01-08T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVSJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240622","20181201","12589","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-12-01T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBJ9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250316","20231222","13596","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2520","2120","750",,"20061120","20061120","Geen verstrekking in Open Data",,"Ja",,"500",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-12-22T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20180629",,,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2018","Logisch","00","Ja","2018-06-29T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLPV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250224","20200831",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-08-31T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLSK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250429","20240208",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-02-08T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240727","20240411",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-04-11T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250215","20160108",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-01-08T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNSZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240622","20140620",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2014-06-20T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPLP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240914","20040730",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPLV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240918","20180714",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-07-14T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPRK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250405","20210826",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-08-26T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BSLX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250321","20100520",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050228","20050228","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2010-05-20T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVGL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240727","20220524","13615","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20051004","20051004","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-05-24T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVJS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241201","20170203","12060","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-02-03T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXVF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0 4MOTION","20240606","20210728","13947","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060503","20060503","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-07-28T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BZLL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250219","20061227","13465","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2006-12-27T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBD8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241216","20220202","12522","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20061023","20061023","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-02-02T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240810","20230818",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-08-18T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240801","20240323",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-03-23T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRDK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241018","20180817",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-08-17T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240814","20200620",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-06-20T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250307","20221230",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20041201","20041201","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-12-30T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
