"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KP89PB","Personenauto","NISSAN","SUNNY 1500","20160213","20150619",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19840113","19840113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-02-13T00:00:00.000","2015-06-19T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR30FB","Personenauto","NISSAN","CHERRY 1300 L","20000410",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19840217","19840217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-10T00:00:00.000",,"1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR50LD","Personenauto","NISSAN","SUNNY 1700 DIESEL HB","19960717","19960309",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19840131","19840131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-07-17T00:00:00.000","1996-03-09T00:00:00.000","1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR54HR","Personenauto","NISSAN","SUNNY 1500","19961106",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19840127","19840127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-11-06T00:00:00.000",,"1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR56GG","Personenauto","NISSAN","CHERRY 1500 GL AUTOMATIC","19980507","20120426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19840131","19840131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-05-07T00:00:00.000","2012-04-26T00:00:00.000","1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR92LB","Personenauto","NISSAN","SUNNY 1300","19970812",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19840131","19840131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-08-12T00:00:00.000",,"1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS61FL","Personenauto","NISSAN","SUNNY 1500","19971130",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19840217","19840217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-30T00:00:00.000",,"1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS76ZK","Personenauto","NISSAN","CHERRY 1300 L","19980503",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"810",,"910",,,"19840224","19840224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-03T00:00:00.000",,"1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS93YB","Personenauto","NISSAN","CHERRY 1300 L",,"19950705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19840224","19840224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-07-05T00:00:00.000","1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT10LZ","Personenauto","NISSAN","CHERRY 1300 L","19970618",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"810",,"910",,,"19840314","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-18T00:00:00.000",,"1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT20VZ","Personenauto","NISSAN","CHERRY 1300 L","19980303",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19840314","19840314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-03T00:00:00.000",,"1984-03-14T00:00:00.000","1984-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT67TR","Personenauto","NISSAN","SUNNY 1500 COUPE","19960608",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"852",,"952",,,"19840720","19840720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-06-08T00:00:00.000",,"1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT68TR","Personenauto","NISSAN","SUNNY 1500","19970603","19970701",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"800",,"900",,,"19840309","19840309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-06-03T00:00:00.000","1997-07-01T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT82DG","Personenauto","NISSAN","CHERRY 1300 L","19980901","19980718",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-09-01T00:00:00.000","1998-07-18T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT83FY","Personenauto","NISSAN","SUNNY 1300","19960902","19960822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-09-02T00:00:00.000","1996-08-22T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT93PP","Personenauto","NISSAN","SUNNY 1300",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19840302","19840302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja",,,"1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT94FY","Personenauto","NISSAN","SUNNY 1300","19970131","19960410",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19840413","19840413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-01-31T00:00:00.000","1996-04-10T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV09BB","Personenauto","NISSAN","SUNNY 1500 COUPE","19990219","20001118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19840322","19840322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-02-19T00:00:00.000","2000-11-18T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV30JZ","Personenauto","NISSAN","CHERRY 1500 GL","20010415","20150619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19840319","19840319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-04-15T00:00:00.000","2015-06-19T00:00:00.000","1984-03-19T00:00:00.000","1984-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV33XX","Personenauto","NISSAN","SUNNY 1500 HB","19970322","19980207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-22T00:00:00.000","1998-02-07T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV55NB","Personenauto","NISSAN","SUNNY 1300","19970331","19960518",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-31T00:00:00.000","1996-05-18T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV63XX","Personenauto","NISSAN","CHERRY 1500 GL","20080924","20110325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-24T00:00:00.000","2011-03-25T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV88HP","Personenauto","NISSAN","SUNNY 1700 DIESEL HB",,"19960214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19840321","19840321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1996-02-14T00:00:00.000","1984-03-21T00:00:00.000","1984-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY57ND","Personenauto","NISSAN","SUNNY 1700 DIESEL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19840413","19840413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,,"1984-04-13T00:00:00.000","1984-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY71ZS","Personenauto","NISSAN","SUNNY 1700 DIESEL","19961014",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19840424","19840424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-14T00:00:00.000",,"1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY96JD","Personenauto","NISSAN","SUNNY 1700 DIESEL HB","19951005",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19840424","19840424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-05T00:00:00.000",,"1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ53RH","Personenauto","NISSAN","SUNNY 1300","19981120","19980805",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19840507","19840507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-11-20T00:00:00.000","1998-08-05T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ81DK","Personenauto","NISSAN","CHERRY 1300 L",,"19951108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19840427","19840427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1995-11-08T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L275XP","Personenauto","NISSAN","QASHQAI",,"20210818",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1360",,,,,"20180629","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","2018-06-29T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315ZK","Personenauto","NISSAN","PATHFINDER",,"20210826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2549",,,,,"20180630","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-08-26T00:00:00.000","2018-06-30T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
