"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH1042","Personenauto","DODGE","CORONET",,"20220127",,"Niet geregistreerd",,"GROEN","WIT","6",,"1730",,"1830",,,"19590630","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2022-01-27T00:00:00.000","1959-06-30T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1666","Personenauto","DODGE","CORONET COUPE",,"19920619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19590630","19920619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-06-19T00:00:00.000","1959-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1849","Personenauto","DODGE","CORONET",,"20160418",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19510630","19920706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-18T00:00:00.000","1951-06-30T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6150","Personenauto","DODGE","CORONET",,"19930906",,"Niet geregistreerd",,"ROOD","WIT","8",,"1720",,"1820",,,"19570228","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-06T00:00:00.000","1957-02-28T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6377","Personenauto","DODGE","CORONET",,"20231125",,"Niet geregistreerd",,"BRUIN","ZWART","8",,"1826",,"1926",,,"19570228","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-25T00:00:00.000","1957-02-28T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7225","Personenauto","DODGE","CORONET DIPLOMAT",,"19931202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1700",,"1800",,,"19520228","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. deurdorpel 200 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-12-02T00:00:00.000","1952-02-28T00:00:00.000","1993-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2734","Personenauto","DODGE","CORONET 500",,"20020817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1678",,"1778",,,"19700228","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","299","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2002-08-17T00:00:00.000","1970-02-28T00:00:00.000","1995-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6409","Personenauto","DODGE","CORONET",,"20191028",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1748",,"1848",,,"19590228","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 015 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2019-10-28T00:00:00.000","1959-02-28T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1542","Personenauto","DODGE","CORONET 500 CABRIOLET",,"20200422",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19660630","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-04-22T00:00:00.000","1966-06-30T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3060","Personenauto","DODGE","CORONET",,"20220226",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1650",,"1750",,,"19500228","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2022-02-26T00:00:00.000","1950-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4240","Personenauto","DODGE","CORONET 440",,"20211220",,"coupe","4","ORANJE","Niet geregistreerd","8","6100","1560",,"1660",,,"19680918","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-12-20T00:00:00.000","1968-09-18T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4763","Personenauto","DODGE","CORONET 440",,"19980910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1575",,"1675",,,"19670228","19960827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-09-10T00:00:00.000","1967-02-28T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5122","Personenauto","DODGE","CORONET CUSTOM",,"20180719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1644",,"1744",,,"19710507","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-19T00:00:00.000","1971-05-07T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6197","Personenauto","DODGE","CORONET",,"19970501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19690630","19961101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-01T00:00:00.000","1969-06-30T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1980","Personenauto","DODGE","CORONET 500",,"20020826",,"cabriolet","5","BLAUW","WIT","8","7210","1740",,"1840","680","1814","19690228","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2002-08-26T00:00:00.000","1969-02-28T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3751","Personenauto","DODGE","CORONET",,"20110118",,"Niet geregistreerd",,"GEEL","ROOD","8",,"1820",,"1920",,,"19590630","19971106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","513","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-01-18T00:00:00.000","1959-06-30T00:00:00.000","1997-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6290","Personenauto","DODGE","CORONETT",,"20170315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1610",,"1710",,,"19520228","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-15T00:00:00.000","1952-02-28T00:00:00.000","1998-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9135","Personenauto","DODGE","CORONET",,"20160322",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1650",,"1750",,,"19500228","19980826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-03-22T00:00:00.000","1950-02-28T00:00:00.000","1998-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0177","Personenauto","DODGE","CORONET RT",,,,"cabriolet","5","BLAUW","Niet geregistreerd","8","7206","1660",,"1760",,,"19700228","20150908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. dwarsbalk",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1970-02-28T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0577","Personenauto","DODGE","CORONET RT",,"20151120",,"coupe","5","GRIJS","Niet geregistreerd","8","7200","1600",,"1700",,,"19670228","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-20T00:00:00.000","1967-02-28T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1199","Personenauto","DODGE","CORONET 440",,"20160414",,"coupe","6","GROEN","Niet geregistreerd","8","5211","1712","2100","1812","500","750","19700228","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in motorruimte 009 cm v. vooras","2100","WH23",,,,,,"0.06","296","Nee","Nee",,"Nee","2850",,,"2020","Onlogisch","04","Ja",,"2016-04-14T00:00:00.000","1970-02-28T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1620","Personenauto","DODGE","CORONET",,"20160706",,"coupe","5","ROOD","Niet geregistreerd","8","7206","1665",,"1765",,,"19670701","20160706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-06T00:00:00.000","1967-07-01T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1769","Personenauto","DODGE","CORONET R/T",,"20160714",,"sedan","5","BRUIN","Niet geregistreerd","8","7210","1696",,"1796",,,"19690228","20160714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,"WS23",,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-07-14T00:00:00.000","1969-02-28T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1912","Personenauto","DODGE","CORONET",,"20160802",,"sedan","5","BLAUW","Niet geregistreerd","8","7210","1670",,"1770",,,"19660228","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-02T00:00:00.000","1966-02-28T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3002","Personenauto","DODGE","CORONET",,"20240111",,"coupe","5","GRIJS","Niet geregistreerd","8","5200","1660",,"1760",,,"19660915","20170302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-01-11T00:00:00.000","1966-09-15T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4231","Personenauto","DODGE","CORONET",,"20211023",,"coupe","6","GROEN","Niet geregistreerd","8","6974","1640",,"1740",,,"19680228","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.18","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-23T00:00:00.000","1968-02-28T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5120","Personenauto","DODGE","CORONET",,"20180526",,"sedan","6","GROEN","Niet geregistreerd","8","5200","1546",,"1646",,,"19670404","20180526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-26T00:00:00.000","1967-04-04T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5993","Personenauto","DODGE","CORONET",,"20180801",,"coupe","5","PAARS","Niet geregistreerd","8","6165","1550","2150","1650",,,"19700228","20180801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2150",,,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-01T00:00:00.000","1970-02-28T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6033","Personenauto","DODGE","CORONET",,"20191206",,"sedan","6","ROOD","ZWART","6","3800","1640",,"1740",,,"19560630","20180801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-12-06T00:00:00.000","1956-06-30T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6537","Personenauto","DODGE","CORONET",,"20220506",,"sedan","5","BLAUW","Niet geregistreerd","8","7200","1660",,"1760",,,"19650228","20181023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.16","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-05-06T00:00:00.000","1965-02-28T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6882","Personenauto","DODGE","CORONET 440",,"20231023",,"stationwagen","8","GROEN","Niet geregistreerd","8","5211","1610",,"1710",,,"19680228","20181217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by kofferruimte",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-10-23T00:00:00.000","1968-02-28T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7235","Personenauto","DODGE","CORONET",,"20190226",,"sedan","6","GRIJS","Niet geregistreerd","8",,"1770",,"1870",,,"19580228","20190226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-26T00:00:00.000","1958-02-28T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
