"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBDS30","MAZDA","MIATA MX-5 U9","19900627","19960525","ROOD",,"cabriolet"
"Personenauto","PBFX35","MAZDA","MIATA MX-5 U9","19890630","19960522","ROOD",,"cabriolet"
"Personenauto","PBHT91","MAZDA","MIATA MX-5 U9","19900703","19970404","ROOD",,"cabriolet"
"Personenauto","PDPV76","MAZDA","MIATA MX-5 U9","19900228","19960531","GRIJS",,"cabriolet"
"Personenauto","PDSV09","MAZDA","MIATA MX-5 U9","19910604","19960606","ROOD",,"cabriolet"
"Personenauto","PDSV16","MAZDA","MIATA MX-5 U9","19900709","19960717","ROOD",,"cabriolet"
"Personenauto","PFDL29","MAZDA","MIATA MX-5 U9","19911031","19960620","WIT",,"cabriolet"
"Personenauto","PFFV64","MAZDA","MIATA MX-5 U9","19900228","19960628","ROOD",,"cabriolet"
"Personenauto","PFJL95","MAZDA","MIATA MX-5 U9","19920617","19960611","ROOD",,"cabriolet"
"Personenauto","PFRF53","MAZDA","MIATA MX-5 U9","19910712","19960617","GRIJS",,"cabriolet"
"Personenauto","PGBN64","MAZDA","MIATA MX-5 U9","19890905","19960618","ROOD",,"cabriolet"
"Personenauto","PGLT24","MAZDA","MIATA MX-5 U9","19920630","19960703","BLAUW",,"cabriolet"
"Personenauto","PGTN97","MAZDA","MIATA MX-5 U9","19900228","19960704","ROOD",,"cabriolet"
"Personenauto","PHJD36","MAZDA","MIATA MX-5 U9","19900701","19960806","BLAUW",,"cabriolet"
"Personenauto","PHNJ17","MAZDA","MIATA MX-5 U9","19940216","19960710","ROOD",,"cabriolet"
"Personenauto","PHRD97","MAZDA","MIATA MX-5 U9","19900126","19960718","ROOD",,"cabriolet"
"Personenauto","PHVG15","MAZDA","MIATA MX-5 U9","19891015","19960711","ORANJE",,"cabriolet"
"Personenauto","PHXF14","MAZDA","MIATA MX-5 U9","19900720","19960719","WIT",,"cabriolet"
"Personenauto","PHXH63","MAZDA","MIATA MX-5 U9","19900228","19960816","ROOD",,"cabriolet"
"Personenauto","PHXH65","MAZDA","MIATA MX-5 U9","19910228","19960726","GRIJS",,"cabriolet"
"Personenauto","PJZD32","MAZDA","MIATA MX-5 U9","19920221","19960730","ROOD",,"cabriolet"
"Personenauto","PLBH38","MAZDA","MIATA MX-5 U9","19910228","19961213","ROOD",,"cabriolet"
"Personenauto","PLFF90","MAZDA","MIATA MX-5 U9","19920630","19960808","ZWART",,"cabriolet"
"Personenauto","PLFZ86","MAZDA","MIATA MX-5 U9","19901004","19970116","BLAUW",,"cabriolet"
"Personenauto","PLJG19","MAZDA","MIATA MX-5 U9","19900228","19960809","BLAUW",,"cabriolet"
"Personenauto","PLJG47","MAZDA","MIATA MX-5 U9","19900228","19960812","ROOD",,"cabriolet"
"Personenauto","PLLF37","MAZDA","MIATA MX-5 U9","19900701","19961025","ROOD",,"cabriolet"
"Personenauto","PLLG65","MAZDA","MIATA MX-5 U9","19921014","19960814","ROOD",,"cabriolet"
"Personenauto","PLTS67","MAZDA","MIATA MX-5 U9","19920516","19970124","ROOD",,"cabriolet"
"Personenauto","PLTT14","MAZDA","MIATA MX-5 U9","19900630","19960829","ROOD",,"cabriolet"
"Personenauto","PLZS23","MAZDA","MIATA MX-5 U9","19910228","19960821","ROOD",,"cabriolet"
"Personenauto","PNBR99","MAZDA","MIATA MX-5 U9","19910228","19970919","GRIJS",,"cabriolet"
"Personenauto","PNGT15","MAZDA","MIATA MX-5 U9","19910801","19960905","ROOD",,"cabriolet"
"Personenauto","PNLB75","MAZDA","MIATA MX-5 U9","19920228","19960903","ROOD",,"cabriolet"
"Personenauto","PNNB11","MAZDA","MIATA MX-5 U9","19910228","19960909","BLAUW",,"cabriolet"
"Personenauto","PNTS05","MAZDA","MIATA MX-5 U9","19930618","19960907","ZWART",,"cabriolet"
"Personenauto","PNTS36","MAZDA","MIATA MX-5 U9","19900212","19961001","ROOD",,"cabriolet"
"Personenauto","PPDN86","MAZDA","MIATA MX-5 U9","19900630","19960925","BLAUW",,"cabriolet"
"Personenauto","PPHR08","MAZDA","MIATA MX-5 U9","19900228","19960918","ROOD",,"cabriolet"
"Personenauto","PPHR24","MAZDA","MIATA MX-5 U9","19910228","19960924","ROOD",,"cabriolet"
"Personenauto","PPNR26","MAZDA","MIATA MX-5 U9","19890630","19960920","WIT",,"cabriolet"
"Personenauto","PPSB70","MAZDA","MIATA MX-5 U9","19900629","19961002","ROOD",,"cabriolet"
"Personenauto","PPSG26","MAZDA","MIATA MX-5 U9","19900228","19970528","ROOD",,"cabriolet"
"Personenauto","PRDT36","MAZDA","MIATA MX-5 U9","19900201","19961007","ROOD",,"cabriolet"
"Personenauto","PRHN80","MAZDA","MIATA MX-5 U9","19890817","19961012","WIT",,"cabriolet"
"Personenauto","PRNG63","MAZDA","MIATA MX-5 U9","19900228","19961015","ROOD",,"cabriolet"
"Personenauto","PRPN05","MAZDA","MIATA MX-5 U9","19900228","19961003","ROOD",,"cabriolet"
"Personenauto","PSHS56","MAZDA","MIATA MX-5 U9","19910228","19961021","ROOD",,"cabriolet"
"Personenauto","PVFS34","MAZDA","MIATA MX-5 U9","19910228","19961126","ROOD",,"cabriolet"
"Personenauto","PVGT36","MAZDA","MIATA MX-5 U9","19900228","19970620","WIT",,"cabriolet"
"Personenauto","PVJN81","MAZDA","MIATA MX-5 U9","19930712","19961129","ROOD",,"cabriolet"
"Personenauto","PZBB40","MAZDA","MIATA MX-5 U9","19900228","19970215","ROOD",,"cabriolet"
"Personenauto","PZBB93","MAZDA","MIATA MX-5 U9","19900228","19970628","WIT",,"cabriolet"
"Personenauto","PZNN40","MAZDA","MIATA MX-5 U9","19910125","19970109","ROOD",,"cabriolet"
"Personenauto","PZNN43","MAZDA","MIATA MX-5 U9","19900228","19970108","ROOD",,"cabriolet"
"Personenauto","PZZT43","MAZDA","MIATA MX-5 U9","19900701","19970617","GRIJS",,"cabriolet"
"Personenauto","RDTZ95","MAZDA","MIATA MX-5 U9","19900228","19970206","ROOD",,"cabriolet"
"Personenauto","RFDJ50","MAZDA","MIATA MX-5 U9","19910228","19970205","GRIJS",,"cabriolet"
"Personenauto","RFDJ82","MAZDA","MIATA MX-5 U9","19940228","19970529","GRIJS",,"cabriolet"
"Personenauto","RFTN70","MAZDA","MIATA MX-5 U9","19900917","19970325","BLAUW",,"cabriolet"
"Personenauto","RGBB72","MAZDA","MIATA MX-5 U9","19920630","19970305","WIT",,"cabriolet"
"Personenauto","RGBD24","MAZDA","MIATA MX-5 U9","19900228","19970603","GRIJS",,"cabriolet"
"Personenauto","RGGT42","MAZDA","MIATA MX-5 U9","19910228","19970324","BLAUW",,"cabriolet"
"Personenauto","RGLF71","MAZDA","MIATA MX-5 U9","19900224","19970227","BLAUW",,"cabriolet"
"Personenauto","RGRR87","MAZDA","MIATA MX-5 U9","19900228","19970422","ROOD",,"cabriolet"
"Personenauto","RGZV13","MAZDA","MIATA MX-5 U9","19910630","19970304","GRIJS",,"cabriolet"
"Personenauto","RHHD48","MAZDA","MIATA MX-5 U9","19900416","19970306","ROOD",,"cabriolet"
"Personenauto","RHXH22","MAZDA","MIATA MX-5 U9","19900701","19970319","ROOD",,"cabriolet"
"Personenauto","RHXH68","MAZDA","MIATA MX-5 U9","19910630","19970401","GROEN",,"cabriolet"
"Personenauto","RJNT45","MAZDA","MIATA MX-5 U9","19900701","19970325","ORANJE",,"cabriolet"
"Personenauto","RJNT79","MAZDA","MIATA MX-5 U9","19920715","19970607","WIT",,"cabriolet"
"Personenauto","RLDH26","MAZDA","MIATA MX-5 U9","19900628","19970523","WIT",,"cabriolet"
"Personenauto","RLFN42","MAZDA","MIATA MX-5 U9","19900228","19970606","BLAUW",,"cabriolet"
"Personenauto","RNLH36","MAZDA","MIATA MX-5 U9","19900228","19970421","ROOD",,"cabriolet"
"Personenauto","RNLJ07","MAZDA","MIATA MX-5 U9","19900228","19970422","BLAUW",,"cabriolet"
"Personenauto","RNVR72","MAZDA","MIATA MX-5 U9","19900228","19970809","ROOD",,"cabriolet"
"Personenauto","RPFG46","MAZDA","MIATA MX-5 U9","19900228","19970429","ROOD",,"cabriolet"
"Personenauto","RPLT02","MAZDA","MIATA MX-5 U9","19901201","19970429","BLAUW",,"cabriolet"
"Personenauto","RPSF61","MAZDA","MIATA MX-5 U9","19920630","19970509","ROOD",,"cabriolet"
"Personenauto","RRPG60","MAZDA","MIATA MX-5 U9","19900201","19970528","ROOD",,"cabriolet"
"Personenauto","RRPG88","MAZDA","MIATA MX-5 U9","19900630","19970623","WIT",,"cabriolet"
"Personenauto","RRRN02","MAZDA","MIATA MX-5 U9","19910411","19970523","ROOD",,"cabriolet"
"Personenauto","RRZL63","MAZDA","MIATA MX-5 U9","19930510","19970728","ZWART",,"cabriolet"
"Personenauto","RRZN45","MAZDA","MIATA MX-5 U9","19890906","19970531","ROOD",,"cabriolet"
"Personenauto","RSRL20","MAZDA","MIATA MX-5 U9","19920228","19970606","ROOD",,"cabriolet"
"Personenauto","RSVS27","MAZDA","MIATA MX-5 U9","19930228","19970611","ZWART",,"cabriolet"
"Personenauto","RSVS63","MAZDA","MIATA MX-5 U9","19910315","19970607","GROEN",,"cabriolet"
"Personenauto","RSZB99","MAZDA","MIATA MX-5 U9","19891001","19970716","BLAUW",,"cabriolet"
"Personenauto","RSZD45","MAZDA","MIATA MX-5 U9","19910228","19970607","ROOD",,"cabriolet"
"Personenauto","RSZF34","MAZDA","MIATA MX-5 U9","19900630","19970606","WIT",,"cabriolet"
"Personenauto","RTDN38","MAZDA","MIATA MX-5 U9","19910306","19970611","ROOD",,"cabriolet"
"Personenauto","RTDR88","MAZDA","MIATA MX-5 U9","19901220","19971011","ROOD",,"cabriolet"
"Personenauto","RTDS94","MAZDA","MIATA MX-5 U9","19910228","19980512","ROOD",,"cabriolet"
"Personenauto","RTVN50","MAZDA","MIATA MX-5 U9","19890930","19970618","WIT",,"cabriolet"
"Personenauto","RVGG45","MAZDA","MIATA MX-5 U9","19920228","19970624","ROOD",,"cabriolet"
"Personenauto","RVGG46","MAZDA","MIATA MX-5 U9","19900228","19970707","ROOD",,"cabriolet"
"Personenauto","RVPJ67","MAZDA","MIATA MX-5 U9","19910228","19970701","GRIJS",,"cabriolet"
"Personenauto","RVRS17","MAZDA","MIATA MX-5 U9","19900228","19970703","BLAUW",,"cabriolet"
"Personenauto","RVZP27","MAZDA","MIATA MX-5 U9","19900228","19970711","WIT",,"cabriolet"
"Personenauto","RVZP80","MAZDA","MIATA MX-5 U9","19900228","19970709","WIT",,"cabriolet"
"Personenauto","RXBR48","MAZDA","MIATA MX-5 U9","19900228","19970708","ROOD",,"cabriolet"
"Personenauto","RXGJ55","MAZDA","MIATA MX-5 U9","19900906","19970724","ROOD",,"cabriolet"
"Personenauto","RXNZ97","MAZDA","MIATA MX-5 U9","19900228","19971004","WIT",,"cabriolet"
"Personenauto","RXXJ72","MAZDA","MIATA MX-5 U9","19900101","19971119","WIT",,"cabriolet"
"Personenauto","RZBS64","MAZDA","MIATA MX-5 U9","19900228","19970722","ROOD",,"cabriolet"
"Personenauto","RZDZ14","MAZDA","MIATA MX-5 U9","19900228","19970726","ROOD",,"cabriolet"
"Personenauto","RZFX19","MAZDA","MIATA MX-5 U9","19890228","19970725","ROOD",,"cabriolet"
"Personenauto","RZHD53","MAZDA","MIATA MX-5 U9","19900704","19970730","BLAUW",,"cabriolet"
"Personenauto","RZNS57","MAZDA","MIATA MX-5 U9","19910228","19970911","ROOD",,"cabriolet"
"Personenauto","RZXG52","MAZDA","MIATA MX-5 U9","19900228","19970915","GRIJS",,"cabriolet"
"Personenauto","SBBD03","MAZDA","MIATA MX-5 U9","19940228","19970816","ROOD",,"cabriolet"
"Personenauto","SBBZ22","MAZDA","MIATA MX-5 U9","19891226","19970823","BLAUW",,"cabriolet"
"Personenauto","SBPH85","MAZDA","MIATA MX-5 U9","19900228","19980228","WIT",,"cabriolet"
"Personenauto","SBPJ75","MAZDA","MIATA MX-5 U9","19910228","19970826","GROEN",,"cabriolet"
"Personenauto","SBRH56","MAZDA","MIATA MX-5 U9","19910228","19970825","WIT",,"cabriolet"
"Personenauto","SFFT48","MAZDA","MIATA MX-5 U9","19890630","19970908","WIT",,"cabriolet"
"Personenauto","SFTT59","MAZDA","MIATA MX-5 U9","19930101","19970924","ROOD",,"cabriolet"
"Personenauto","SGBR44","MAZDA","MIATA MX-5 U9","19960630","19970926","ZWART",,"cabriolet"
"Personenauto","SGBR82","MAZDA","MIATA MX-5 U9","19910915","19970919","ROOD",,"cabriolet"
"Personenauto","SGHN38","MAZDA","MIATA MX-5 U9","19900814","19970929","ROOD",,"cabriolet"
"Personenauto","SGXP75","MAZDA","MIATA MX-5 U9","19900901","19971219","ROOD",,"cabriolet"
"Personenauto","SHTP02","MAZDA","MIATA MX-5 U9","19900129","19971215","ROOD",,"cabriolet"
"Personenauto","SJPR62","MAZDA","MIATA MX-5 U9","19910228","19971212","GRIJS",,"cabriolet"
"Personenauto","SJTN99","MAZDA","MIATA MX-5 U9","19910701","19971113","GRIJS",,"cabriolet"
"Personenauto","SLHS40","MAZDA","MIATA MX-5 U9","19900701","19980313","ROOD",,"cabriolet"
"Personenauto","SLNS21","MAZDA","MIATA MX-5 U9","19900228","19971112","BLAUW",,"cabriolet"
"Personenauto","SLTL48","MAZDA","MIATA MX-5 U9","19910226","19971113","ROOD",,"cabriolet"
"Personenauto","SLVH24","MAZDA","MIATA MX-5 U9","19890817","19980124","ROOD",,"cabriolet"
"Personenauto","SLVJ81","MAZDA","MIATA MX-5 U9","19900212","19971212","BLAUW",,"cabriolet"
"Personenauto","SNDH39","MAZDA","MIATA MX-5 U9","19900228","19971126","ROOD",,"cabriolet"
"Personenauto","SNJF73","MAZDA","MIATA MX-5 U9","19901019","19980117","GRIJS",,"cabriolet"
"Personenauto","SNPH15","MAZDA","MIATA MX-5 U9","19930429","19971218","ZWART",,"cabriolet"
"Personenauto","SNPJ28","MAZDA","MIATA MX-5 U9","19900427","19971222","ROOD",,"cabriolet"
"Personenauto","SNRB65","MAZDA","MIATA MX-5 U9","19910212","19971223","ROOD",,"cabriolet"
"Personenauto","SNRB66","MAZDA","MIATA MX-5 U9","19910527","19971206","ROOD",,"cabriolet"
"Personenauto","SNSF47","MAZDA","MIATA MX-5 U9","19910606","19971220","ROOD",,"cabriolet"
"Personenauto","SNSR30","MAZDA","MIATA MX-5 U9","19900428","19980610","PAARS",,"cabriolet"
"Personenauto","SNVH46","MAZDA","MIATA MX-5 U9","19910404","19980102","ROOD",,"cabriolet"
"Personenauto","SPBV24","MAZDA","MIATA MX-5 U9","19910101","19980312","ROOD",,"cabriolet"
"Personenauto","SPHG48","MAZDA","MIATA MX-5 U9","19900228","19980123","ROOD",,"cabriolet"
"Personenauto","SRNT98","MAZDA","MIATA MX-5 U9","19900228","19980226","ROOD",,"cabriolet"
"Personenauto","STFV02","MAZDA","MIATA MX-5 U9","19900228","19980219","ROOD",,"cabriolet"
"Personenauto","STHH01","MAZDA","MIATA MX-5 U9","19900716","19980115","WIT",,"cabriolet"
"Personenauto","STNG63","MAZDA","MIATA MX-5 U9","19910111","19980123","GEEL",,"cabriolet"
"Personenauto","STXZ04","MAZDA","MIATA MX-5 U9","19900915","19980313","ROOD",,"cabriolet"
"Personenauto","SVGF60","MAZDA","MIATA MX-5 U9","19910515","19980124","ROOD",,"cabriolet"
"Personenauto","SVNV96","MAZDA","MIATA MX-5 U9","19930429","19980129","GRIJS",,"cabriolet"
"Personenauto","SXND05","MAZDA","MIATA MX-5 U9","19910217","19980718","ROOD",,"cabriolet"
"Personenauto","SXXR77","MAZDA","MIATA MX-5 U9","19900228","19980309","ROOD",,"cabriolet"
"Personenauto","SZBD54","MAZDA","MIATA MX-5 U9","19910228","19980217","ROOD",,"cabriolet"
"Personenauto","SZDH25","MAZDA","MIATA MX-5 U9","19900228","19980219","ROOD",,"cabriolet"
"Personenauto","SZSL60","MAZDA","MIATA MX-5 U9","19900228","19980805","WIT",,"cabriolet"
"Personenauto","SZSL99","MAZDA","MIATA MX-5 U9","19900608","19980226","ROOD",,"cabriolet"
"Personenauto","SZVP12","MAZDA","MIATA MX-5 U9","19890903","19980309","WIT",,"cabriolet"
"Personenauto","SZZB38","MAZDA","MIATA MX-5 U9","19940519","19980528","ZWART",,"cabriolet"
"Personenauto","TBBH89","MAZDA","MIATA MX-5 U9","19910222","19980305","ROOD",,"cabriolet"
"Personenauto","TBDT12","MAZDA","MIATA MX-5 U9","19920203","19980515","WIT",,"cabriolet"
"Personenauto","TBGJ04","MAZDA","MIATA MX-5 U9","19910128","20010404","WIT",,"cabriolet"
"Personenauto","TDBD80","MAZDA","MIATA MX-5 U9","19920127","19980314","GROEN",,"cabriolet"
"Personenauto","TDFV26","MAZDA","MIATA MX-5 U9","19920403","19980323","GROEN",,"cabriolet"
"Personenauto","TDLL22","MAZDA","MIATA MX-5 U9","19900713","19980320","PAARS",,"cabriolet"
"Personenauto","TDVX13","MAZDA","MIATA MX-5 U9","19900322","19980325","ROOD",,"cabriolet"
"Personenauto","TFBF75","MAZDA","MIATA MX-5 U9","19910820","19980327","GRIJS",,"cabriolet"
"Personenauto","TFJV29","MAZDA","MIATA MX-5 U9","19900630","19980424","WIT",,"cabriolet"
"Personenauto","TFNL65","MAZDA","MIATA MX-5 U9","19910228","19980507","WIT",,"cabriolet"
"Personenauto","TFZL51","MAZDA","MIATA MX-5 U9","19930521","19980422","ZWART",,"cabriolet"
"Personenauto","TFZP71","MAZDA","MIATA MX-5 U9","19910228","19980410","ROOD",,"cabriolet"
"Personenauto","TGJD79","MAZDA","MIATA MX-5 U9","19901009","19980421","ROOD",,"cabriolet"
"Personenauto","TGRF10","MAZDA","MIATA MX-5 U9","19900713","19980417","GRIJS",,"cabriolet"
"Personenauto","TGTN11","MAZDA","MIATA MX-5 U9","19900228","19980416","BLAUW",,"cabriolet"
"Personenauto","TGXP17","MAZDA","MIATA MX-5 U9","19900801","19980501","ROOD",,"cabriolet"
"Personenauto","TGXR30","MAZDA","MIATA MX-5 U9","19900228","19980515","BLAUW",,"cabriolet"
"Personenauto","THBB05","MAZDA","MIATA MX-5 U9","19900228","19980505","ROOD",,"cabriolet"
"Personenauto","THBB23","MAZDA","MIATA MX-5 U9","19920228","19980417","WIT",,"cabriolet"
"Personenauto","THHB24","MAZDA","MIATA MX-5 U9","19930406","19980425","ZWART",,"cabriolet"
"Personenauto","THLD52","MAZDA","MIATA MX-5 U9","19920707","19980423","ROOD",,"cabriolet"
"Personenauto","THLF38","MAZDA","MIATA MX-5 U9","19900228","19980529","WIT",,"cabriolet"
"Personenauto","THLF52","MAZDA","MIATA MX-5 U9","19910228","19980502","GRIJS",,"cabriolet"
"Personenauto","THNX42","MAZDA","MIATA MX-5 U9","19900228","19980508","ROOD",,"cabriolet"
"Personenauto","THRN61","MAZDA","MIATA MX-5 U9","19891012","19980618","GRIJS",,"cabriolet"
"Personenauto","THRN92","MAZDA","MIATA MX-5 U9","19900226","20150608","ROOD",,"cabriolet"
"Personenauto","THRR65","MAZDA","MIATA MX-5 U9","19900228","19980724","WIT",,"cabriolet"
"Personenauto","THRS35","MAZDA","MIATA MX-5 U9","19900228","19980429","ROOD",,"cabriolet"
"Personenauto","THTX92","MAZDA","MIATA MX-5 U9","19900209","19980703","ROOD",,"cabriolet"
"Personenauto","THZG98","MAZDA","MIATA MX-5 U9","19900228","19980516","WIT",,"cabriolet"
"Personenauto","TJGP55","MAZDA","MIATA MX-5 U9","19910716","19980508","BLAUW",,"cabriolet"
"Personenauto","TJPL57","MAZDA","MIATA MX-5 U9","19920428","19980513","ROOD",,"cabriolet"
"Personenauto","TJPN77","MAZDA","MIATA MX-5 U9","19900228","19980603","ROOD",,"cabriolet"
"Personenauto","TJPP05","MAZDA","MIATA MX-5 U9","19910322","19980527","ROOD",,"cabriolet"
"Personenauto","TJSN75","MAZDA","MIATA MX-5 U9","19910228","19980520","GROEN",,"cabriolet"
"Personenauto","TJSP17","MAZDA","MIATA MX-5 U9","19910724","19980513","ROOD",,"cabriolet"
"Personenauto","TJSP23","MAZDA","MIATA MX-5 U9","19900701","19980516","BLAUW",,"cabriolet"
"Personenauto","TJSP54","MAZDA","MIATA MX-5 U9","19910612","19980518","BLAUW",,"cabriolet"
"Personenauto","TJVG01","MAZDA","MIATA MX-5 U9","19900228","19980612","ROOD",,"cabriolet"
"Personenauto","TJVG33","MAZDA","MIATA MX-5 U9","19910630","19980515","WIT",,"cabriolet"
"Personenauto","TLDN25","MAZDA","MIATA MX-5 U9","19900701","19980605","BLAUW",,"cabriolet"
"Personenauto","TLDR53","MAZDA","MIATA MX-5 U9","19900630","19980522","GRIJS",,"cabriolet"
"Personenauto","TLFZ53","MAZDA","MIATA MX-5 U9","19900701","19980613","ROOD",,"cabriolet"
"Personenauto","TLPJ30","MAZDA","MIATA MX-5 U9","19900228","19980615","ROOD",,"cabriolet"
"Personenauto","TLRT78","MAZDA","MIATA MX-5 U9","19900228","19980722","WIT",,"cabriolet"
"Personenauto","TLVJ11","MAZDA","MIATA MX-5 U9","19910630","19990624","WIT",,"cabriolet"
"Personenauto","TNDR57","MAZDA","MIATA MX-5 U9","19900630","19980528","GRIJS",,"cabriolet"
"Personenauto","TNDR77","MAZDA","MIATA MX-5 U9","19930614","19980602","ZWART",,"cabriolet"
"Personenauto","TNDS69","MAZDA","MIATA MX-5 U9","19900228","19980603","ROOD",,"cabriolet"
"Personenauto","TNDS89","MAZDA","MIATA MX-5 U9","19910630","19980611","ROOD",,"cabriolet"
"Personenauto","TNLT18","MAZDA","MIATA MX-5 U9","19900228","19980603","GRIJS",,"cabriolet"
"Personenauto","TNLT53","MAZDA","MIATA MX-5 U9","19910228","19980623","ROOD",,"cabriolet"
"Personenauto","TNPV35","MAZDA","MIATA MX-5 U9","19900430","19980604","ROOD",,"cabriolet"
"Personenauto","TNSJ26","MAZDA","MIATA MX-5 U9","19900228","19980609","ROOD",,"cabriolet"
"Personenauto","TNSL12","MAZDA","MIATA MX-5 U9","19930228","19980714","ROOD",,"cabriolet"
"Personenauto","TPFF75","MAZDA","MIATA MX-5 U9","19910825","19980612","GROEN",,"cabriolet"
"Personenauto","TPHV34","MAZDA","MIATA MX-5 U9","19930228","19980721","ZWART",,"cabriolet"
"Personenauto","TPXR55","MAZDA","MIATA MX-5 U9","19910228","19980707","WIT",,"cabriolet"
"Personenauto","TRBF56","MAZDA","MIATA MX-5 U9","19910712","19980702","ROOD",,"cabriolet"
"Personenauto","TRBG17","MAZDA","MIATA MX-5 U9","19920228","19980720","WIT",,"cabriolet"
"Personenauto","TRHL92","MAZDA","MIATA MX-5 U9","19911112","19980625","ROOD",,"cabriolet"
"Personenauto","TRHN11","MAZDA","MIATA MX-5 U9","19910715","19980626","ROOD",,"cabriolet"
"Personenauto","TRLX95","MAZDA","MIATA MX-5 U9","19920625","19980710","ROOD",,"cabriolet"
"Personenauto","TRPR55","MAZDA","MIATA MX-5 U9","19910524","19980812","ROOD",,"cabriolet"
"Personenauto","TRSB33","MAZDA","MIATA MX-5 U9","19930312","19980716","ZWART",,"cabriolet"
"Personenauto","TSDG74","MAZDA","MIATA MX-5 U9","19900228","19981010","BLAUW",,"cabriolet"
"Personenauto","TSDH36","MAZDA","MIATA MX-5 U9","19930630","19980717","ROOD",,"cabriolet"
"Personenauto","TSFP76","MAZDA","MIATA MX-5 U9","19910228","19980807","ROOD",,"cabriolet"
"Personenauto","TSFR62","MAZDA","MIATA MX-5 U9","19910514","19980710","ROOD",,"cabriolet"
"Personenauto","TSGZ52","MAZDA","MIATA MX-5 U9","19900228","19990429","GRIJS",,"cabriolet"
"Personenauto","TSJV27","MAZDA","MIATA MX-5 U9","19910701","19980716","GROEN",,"cabriolet"
"Personenauto","TSRV33","MAZDA","MIATA MX-5 U9","19920507","19981024","ROOD",,"cabriolet"
"Personenauto","TSTS04","MAZDA","MIATA MX-5 U9","19900701","19980803","BLAUW",,"cabriolet"
"Personenauto","TTBF29","MAZDA","MIATA MX-5 U9","19910228","19980805","BLAUW",,"cabriolet"
"Personenauto","TTBF87","MAZDA","MIATA MX-5 U9","19921126","19980731","ZWART",,"cabriolet"
"Personenauto","TTDL78","MAZDA","MIATA MX-5 U9","19901204","19980725","GRIJS",,"cabriolet"
"Personenauto","TTJT10","MAZDA","MIATA MX-5 U9","19910204","19980723","ROOD",,"cabriolet"
"Personenauto","TTNB83","MAZDA","MIATA MX-5 U9","19910228","19980723","GROEN",,"cabriolet"
"Personenauto","TTZF38","MAZDA","MIATA MX-5 U9","19930228","20000908","ROOD",,"cabriolet"
"Personenauto","TVHH85","MAZDA","MIATA MX-5 U9","19920228","19990825","ROOD",,"cabriolet"
"Personenauto","TVHJ18","MAZDA","MIATA MX-5 U9","19921101","19980807","GEEL",,"cabriolet"
"Personenauto","TVVP49","MAZDA","MIATA MX-5 U9","19930701","19980828","ZWART",,"cabriolet"
"Personenauto","TVVP53","MAZDA","MIATA MX-5 U9","19910101","19990417","ROOD",,"cabriolet"
"Personenauto","TXFL07","MAZDA","MIATA MX-5 U9","19910228","19981014","ROOD",,"cabriolet"
"Personenauto","TXFL40","MAZDA","MIATA MX-5 U9","19910228","19980901","GRIJS",,"cabriolet"
"Personenauto","TXHJ39","MAZDA","MIATA MX-5 U9","19910228","19981127","WIT",,"cabriolet"
"Personenauto","TXJL63","MAZDA","MIATA MX-5 U9","19920228","19990312","ROOD",,"cabriolet"
"Personenauto","TXPJ98","MAZDA","MIATA MX-5 U9","19930212","19990515","ROOD",,"cabriolet"
"Personenauto","TXRN09","MAZDA","MIATA MX-5 U9","19900630","19980829","ROOD",,"cabriolet"
"Personenauto","TXRN43","MAZDA","MIATA MX-5 U9","19900630","19980907","ROOD",,"cabriolet"
"Personenauto","TXVD47","MAZDA","MIATA MX-5 U9","19900228","19980901","ROOD",,"cabriolet"
"Personenauto","TZDD55","MAZDA","MIATA MX-5 U9","19900613","19980914","ROOD",,"cabriolet"
"Personenauto","TZFB10","MAZDA","MIATA MX-5 U9","19930228","19980904","WIT",,"cabriolet"
"Personenauto","TZFB85","MAZDA","MIATA MX-5 U9","19900309","19980907","ROOD",,"cabriolet"
"Personenauto","TZHV08","MAZDA","MIATA MX-5 U9","19910630","19980923","GRIJS",,"cabriolet"
"Personenauto","TZLB16","MAZDA","MIATA MX-5 U9","19900228","19980912","ROOD",,"cabriolet"
"Personenauto","TZNP29","MAZDA","MIATA MX-5 U9","19910412","19980914","GROEN",,"cabriolet"
"Personenauto","TZPZ67","MAZDA","MIATA MX-5 U9","19901215","19980911","WIT",,"cabriolet"
"Personenauto","TZZD58","MAZDA","MIATA MX-5 U9","19910228","19990703","BLAUW",,"cabriolet"
"Personenauto","XBDT95","MAZDA","MIATA MX-5 U9","19920427","19980921","GEEL",,"cabriolet"
"Personenauto","XBGF63","MAZDA","MIATA MX-5 U9","19910228","19980929","GRIJS",,"cabriolet"
"Personenauto","XDDP25","MAZDA","MIATA MX-5 U9","19940525","19981006","ROOD",,"cabriolet"
"Personenauto","XDFV86","MAZDA","MIATA MX-5 U9","19910701","19981013","WIT",,"cabriolet"
"Personenauto","XDHB87","MAZDA","MIATA MX-5 U9","19920728","19981015","ROOD",,"cabriolet"
"Personenauto","XDPV47","MAZDA","MIATA MX-5 U9","19910604","19981017","GROEN",,"cabriolet"
"Personenauto","XFBF37","MAZDA","MIATA MX-5 U9","19910607","19990109","ROOD",,"cabriolet"
"Personenauto","XFXJ64","MAZDA","MIATA MX-5 U9","19900228","19981130","WIT",,"cabriolet"
