"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9246","Personenauto","LANCIA","APPIA ZAGATO",,"20150425",,"coupe","2","GRIJS","Niet geregistreerd","4","1089","750",,"850",,,"19610101","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-25T00:00:00.000","1961-01-01T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9590","Personenauto","LANCIA","AURELIA G.T. 2500",,"20150608",,"coupe","4","GRIJS","Niet geregistreerd","6","2451","1300",,"1400",,,"19580327","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord by motorruimte","0",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-06-08T00:00:00.000","1958-03-27T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9714","Personenauto","LANCIA","FLAVIA 1.8 COUPE",,"20161220",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1150",,"1250",,,"19640306","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte",,,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-12-20T00:00:00.000","1964-03-06T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9801","Personenauto","LANCIA","FLAVIA",,"20150707",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1141",,"1241",,,"19680516","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1968-05-16T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX9175","Personenauto","LANCIA","APPIA G.T.E.ZAGATO",,"20190119",,"coupe",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19601125","19601125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-01-19T00:00:00.000","1960-11-25T00:00:00.000","1960-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1941","Personenauto","LANCIA","FULVIA COUPE",,"20021108",,"coupe","4","BRUIN","Niet geregistreerd","4","1216","940",,"1040",,,"19650630","19880909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-11-08T00:00:00.000","1965-06-30T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7906","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20090212",,"coupe",,"ROOD","ZWART","4","1286","944","1290","1044",,,"19710630","19910807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1290",,,,,,"0","0.09","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-02-12T00:00:00.000","1971-06-30T00:00:00.000","1991-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3281","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20231218",,"coupe","4","ROOD","Niet geregistreerd","4","1300","944",,"1044","522",,"19731101","19850420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-12-18T00:00:00.000","1973-11-01T00:00:00.000","1985-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH72FT","Personenauto","LANCIA","BETA 2000 COUPE","20260515","19830609",,"coupe","4","WIT","Niet geregistreerd","4","1995","972",,"1072","486","990","19781201","19781201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk onder achterzitting","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-15T00:00:00.000","1983-06-09T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8744","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20070210",,"coupe","5","BLAUW","Niet geregistreerd","4","1298","967",,"1067",,,"19690909","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-02-10T00:00:00.000","1969-09-09T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9872","Personenauto","LANCIA","2000 COUPE",,,,"coupe","5","BLAUW","Niet geregistreerd","4","1998","1170","1520","1270",,,"19720512","19940726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1520",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1972-05-12T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8705","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20140725",,"coupe","4","ROOD","Niet geregistreerd","4","1298","944",,"1044",,,"19720121","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-07-25T00:00:00.000","1972-01-21T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4971","Personenauto","LANCIA","FULVIA SPORT 1.3 S RALLYE",,"20240430",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1008",,"1108",,,"19680601","19971106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-04-30T00:00:00.000","1968-06-01T00:00:00.000","1997-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0114","Personenauto","LANCIA","FULVIA",,"20150831",,"coupe","4","ROOD","Niet geregistreerd","4","1298","970",,"1070",,,"19720722","20150831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-08-31T00:00:00.000","1972-07-22T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0135","Personenauto","LANCIA","FULVIA COUPE RALLYE 1,6HF",,"20170630",,"coupe","4","ROOD","Niet geregistreerd","4","1584","853",,"953",,,"19690630","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-30T00:00:00.000","1969-06-30T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0311","Personenauto","LANCIA","LANCIA 818.540 FULVIA COUPE RALLEY 1.6 HF",,"20151015",,"coupe","4","ROOD","Niet geregistreerd","4","1584","893",,"993",,,"19710630","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-15T00:00:00.000","1971-06-30T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0348","Personenauto","LANCIA","FLAMINIA GRAN TURISMO",,"20151007",,"coupe","2","WIT","Niet geregistreerd","6","2458","1353",,"1453",,,"19620630","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-10-07T00:00:00.000","1962-06-30T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0436","Personenauto","LANCIA","COUPE 2000 HF",,"20231129",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1164",,"1264","582","1000","19721017","20151023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1972-10-17T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0519","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.6",,"20160412",,"coupe","4","ROOD","Niet geregistreerd","4","1584","893",,"993",,,"19720630","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.10","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-04-12T00:00:00.000","1972-06-30T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0555","Personenauto","LANCIA","FULVIA COUPE",,"20151201",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","960",,"1060",,,"19670101","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-01T00:00:00.000","1967-01-01T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0621","Personenauto","LANCIA","FULVIA",,"20240229",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","915",,"1015",,,"19700209","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818362",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-02-29T00:00:00.000","1970-02-09T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0656","Personenauto","LANCIA","FLAVIA",,"20160414",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1100",,"1200",,,"19630630","20151208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-04-14T00:00:00.000","1963-06-30T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0908","Personenauto","LANCIA","FULVIA COUPE 1.3 S",,"20160227",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","967",,"1067",,,"19710517","20160227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-27T00:00:00.000","1971-05-17T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1043","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170414",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1155",,"1255",,,"19710421","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1520",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-04-14T00:00:00.000","1971-04-21T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1086","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20160323",,"coupe","4","BRUIN","Niet geregistreerd","6","2458","1447",,"1547",,,"19600720","20160323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-03-23T00:00:00.000","1960-07-20T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1147","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20160514",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1125",,"1225",,,"19660428","20160514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","0","815330",,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-05-14T00:00:00.000","1966-04-28T00:00:00.000","2016-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1322","Personenauto","LANCIA","AURELIA B20 S",,"20160509",,"coupe","4","GRIJS","Niet geregistreerd","6","2451","1100",,"1200",,,"19560630","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-09T00:00:00.000","1956-06-30T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1777","Personenauto","LANCIA","FLAVIA 2000 COUPE",,"20160811",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1190",,"1290",,,"19721011","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-08-11T00:00:00.000","1972-10-11T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2079","Personenauto","LANCIA","FLAVIA COUPE",,"20160905",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1160","1480","1260",,,"19670101","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1480","815430",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-09-05T00:00:00.000","1967-01-01T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2152","Personenauto","LANCIA","FLAMINIA COUPE",,"20160921",,"coupe","2","GRIJS","Niet geregistreerd","6","2485","1180","1680","1280","520","800","19600504","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1680",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-21T00:00:00.000","1960-05-04T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2242","Personenauto","LANCIA","FULVIA COUPE 1,3S 2S",,"20161006",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","970",,"1070",,,"19720101","20161006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-06T00:00:00.000","1972-01-01T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
