"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ4885","Personenauto","FORD","THUNDERBIRD",,"20230701",,"sedan","4","ZWART","Niet geregistreerd","8","5768","2017",,"2117",,,"19640228","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-07-01T00:00:00.000","1964-02-28T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5029","Personenauto","FORD","THUNDERBIRD",,"20180227",,"sedan","4","ROOD","Niet geregistreerd","8","6388","1960",,"2060",,,"19620228","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-02-27T00:00:00.000","1962-02-28T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5555","Personenauto","FORD","THUNDERBIRD",,"20180528",,"sedan","4","ROOD","Niet geregistreerd","8","6390","1943",,"2043",,,"19630228","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop bodemplaat 120 cm a. vooras",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1963-02-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7449","Personenauto","FORD","THUNDERBIRD",,"20190329",,"sedan","4","WIT","Niet geregistreerd","8","6376","1944",,"2044",,,"19610228","20190329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat v.",,,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1961-02-28T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJF11","Personenauto","FORD","THUNDERBIRD U9","20140927","20200616",,"sedan",,"BLAUW","Niet geregistreerd","8","4942","1748","2100","1848","750","907","19920831","19920831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-09-27T00:00:00.000","2020-06-16T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGD63","Personenauto","FORD","THUNDERBIRD U9","20250930","19960429",,"sedan",,"BLAUW","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19921005","19921005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","1996-04-29T00:00:00.000","1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVB06","Personenauto","FORD","THUNDERBIRD LX U9","20250612","20150515",,"sedan",,"BLAUW","Niet geregistreerd","6","3797","1660","2028","1760","750","907","19930208","19930208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2028",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-12T00:00:00.000","2015-05-15T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDJ70","Personenauto","FORD","THUNDERBIRD U9","20250627","20170616","7637","sedan",,"GRIJS","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19930331","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2017-06-16T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLD27","Personenauto","FORD","THUNDERBIRD U9","20200826","20201021","7637","sedan",,"GRIJS","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19930316","19930316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-08-26T00:00:00.000","2020-10-21T00:00:00.000","1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRX50","Personenauto","FORD","THUNDERBIRD U9","20170211","20131220","7637","sedan",,"PAARS","Niet geregistreerd","8","4942","1660","2100","1760","750","907","19930805","19930805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3155",,,"2016","Geen oordeel","01","Ja","2017-02-11T00:00:00.000","2013-12-20T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZL99","Personenauto","FORD","THUNDERBIRD U9","20251221","20120724","7637","sedan",,"GRIJS","Niet geregistreerd","8","4942","1660","2100","1760","750","907","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","01","Ja","2025-12-21T00:00:00.000","2012-07-24T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPH70","Personenauto","FORD","THUNDERBIRD U9","20210430","20230317","7637","sedan",,"BLAUW","Niet geregistreerd","8","4942","1660","2100","1760","750","907","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3155",,,"2021","Geen oordeel","01","Ja","2021-04-30T00:00:00.000","2023-03-17T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZG89","Personenauto","FORD","THUNDERBIRD U9","20090414","20080815","7637","sedan",,"ROOD","Niet geregistreerd","8","4942","1660","2100","1760","750","907","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3155",,,"1998","Geen oordeel","01","Ja","2009-04-14T00:00:00.000","2008-08-15T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGF27","Personenauto","FORD","THUNDERBIRD","20180905","20170908","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2017","Geen oordeel","01","Ja","2018-09-05T00:00:00.000","2017-09-08T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGF28","Personenauto","FORD","THUNDERBIRD","20260618","19960517","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2026-06-18T00:00:00.000","1996-05-17T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRS98","Personenauto","FORD","THUNDERBIRD","20240904","19940322","7431","sedan",,"ROOD","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940322","19940322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRT01","Personenauto","FORD","THUNDERBIRD","20200320","20161217","7431","sedan",,"BLAUW","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2019","Geen oordeel","01","Ja","2020-03-20T00:00:00.000","2016-12-17T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRZB25","Personenauto","FORD","THUNDERBIRD U9","20030323","19940323",,"sedan",,"ROOD","Niet geregistreerd","6","3797","1580","2028","1680","750","907","19920228","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2028",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-23T00:00:00.000","1994-03-23T00:00:00.000","1992-02-28T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG12","Personenauto","FORD","THUNDERBIRD","20240208","20230208","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-02-08T00:00:00.000","2023-02-08T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG14","Personenauto","FORD","THUNDERBIRD","20220826","20230515","7431","sedan",,"GRIJS","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2022-08-26T00:00:00.000","2023-05-15T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDH09","Personenauto","FORD","THUNDERBIRD","20230520","19980403","7431","sedan",,"GRIJS","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2023-05-20T00:00:00.000","1998-04-03T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN67","Personenauto","FORD","THUNDERBIRD","20250124","20240304","7431","sedan",,"GRIJS","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940506","19940506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2025-01-24T00:00:00.000","2024-03-04T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRH57","Personenauto","FORD","THUNDERBIRD","20140210","20140227","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2014","Geen oordeel","01","Ja","2014-02-10T00:00:00.000","2014-02-27T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXD97","Personenauto","FORD","THUNDERBIRD","20240710","19940601","7431","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-07-10T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBG94","Personenauto","FORD","THUNDERBIRD","20091018","20231004","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2001","Geen oordeel","01","Ja","2009-10-18T00:00:00.000","2023-10-04T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPJ95","Personenauto","FORD","THUNDERBIRD","20250223","20240223","7431","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100JS","Personenauto","FORD","THUNDERBIRD","20240824","20210811",,"sedan","5","WIT","BRUIN","8","5000","1883","2595","1983",,,"19790228","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v.","2595",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-11T00:00:00.000","1979-02-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J373LK","Personenauto","FORD","THUNDERBIRD","20240923","20220923",,"sedan","5","WIT","ROOD","8","5800","1943","2638","2043",,,"19790228","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v.","2638",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","1979-02-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTF35","Personenauto","FORD","THUNDERBIRD","20150725","20150807","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940628","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2015","Geen oordeel","01","Ja","2015-07-25T00:00:00.000","2015-08-07T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTX78","Personenauto","FORD","THUNDERBIRD","20241214","20221031","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940826","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-12-14T00:00:00.000","2022-10-31T00:00:00.000","1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
