"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNSP65","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20230726","20230303",,"sedan",,"BRUIN","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19880720","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2023-03-03T00:00:00.000","1988-07-20T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLF42","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20160326","20011009",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860407","19960917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-26T00:00:00.000","2001-10-09T00:00:00.000","1986-04-07T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS72RF","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20060214","20180628",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860624","19860624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-02-14T00:00:00.000","2018-06-28T00:00:00.000","1986-06-24T00:00:00.000","1986-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT23LN","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20090125","20190327",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860707","19860707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2009-01-25T00:00:00.000","2019-03-27T00:00:00.000","1986-07-07T00:00:00.000","1986-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT65XF","Personenauto","AUTO UNION","AUDI COUPE GT 100KW AUT.","20120416","20120416",,"sedan",,"WIT","Niet geregistreerd","5","2226","1073","1520","1173","536","1400","19860711","19860711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTG90","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20231229","20130731","7553","sedan",,"GROEN","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19890317","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-12-29T00:00:00.000","2013-07-31T00:00:00.000","1989-03-17T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX72JH","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20241009","20210422",,"sedan","5","BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19870424","19870424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-04-22T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB62XF","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240801","19900816",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19870603","19870603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","1990-08-16T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG42DS","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240627","20170414",,"sedan","5","ZWART","Niet geregistreerd","5","2226","1066","1520","1166","531","1400","19860630","19870618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-04-14T00:00:00.000","1986-06-30T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL82VB","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240914","20111112",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19871001","19871001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2011-11-12T00:00:00.000","1987-10-01T00:00:00.000","1987-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJJ52","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20120405","20110517",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860523","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-05T00:00:00.000","2011-05-17T00:00:00.000","1986-05-23T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFX87","Personenauto","AUTO UNION","AUDI COUPE GT 100KW AUT.","20250502","20050226","6830","sedan",,"GRIJS","Niet geregistreerd","5","2226","1073","1520","1173","536","1400","19861014","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2005-02-26T00:00:00.000","1986-10-14T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB199F","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20250405","20190408","6220","coupe","5","GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860214","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1520",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-04-08T00:00:00.000","1986-02-14T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV89RL","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20170917","20170302",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19850630","19910814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-09-17T00:00:00.000","2017-03-02T00:00:00.000","1985-06-30T00:00:00.000","1991-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
