"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","63WLRH","VANCLAES","N/A","20180904","20180904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WRTF","VANCLAES","N/A","20171128","20171128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WTDK","VANCLAES","N/A","20181024","20181024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WBS6","VANCLAES","N/A","20230421","20230421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WNGS","VANCLAES","N/A","20150917","20150917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WNTV","VANCLAES","N.V.T.","20160311","20160311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WNZL","VANCLAES","N/A","20160606","20221031","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WTFB","VANCLAES","N/A","20181029","20181029","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WTGN","VANCLAES","N/A","20181126","20181126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WZVN","VANCLAES","N/A","20210707","20210707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WDJ2","VANCLAES","N/A","20220426","20220426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WJP2","VANCLAES","N/A","20231002","20231002","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WKHZ","VANCLAES","N/A","20130722","20130722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WNKF","VANCLAES","N/A","20151010","20151010","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WNPR","VANCLAES","N.V.T.","20160118","20160118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WTGL","VANCLAES","N/A","20190401","20190401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WXZK","VANCLAES","N/A","20210129","20210129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WBX3","VANCLAES","N/A","20211112","20211112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WLNT","VANCLAES","N/A","20150622","20150622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WNVN","VANCLAES","N.V.T.","20160413","20160413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WNXS","VANCLAES","N.V.T.","20160408","20160408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WPFS","VANCLAES","N/A","20160624","20160624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WXBH","VANCLAES","N/A","20200430","20200430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WZVN","VANCLAES","N/A","20210609","20210609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WHS3","VANCLAES","N/A","20160413","20230519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WFL6","VANCLAES","N/A","20220610","20220610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WJS4","VANCLAES","N/A","20231024","20231024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WLB9","VANCLAES","N/A","20240524","20240524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WPGZ","VANCLAES","N/A","20170714","20170714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WXHS","VANCLAES","VANCLAES",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WZJJ","VANCLAES","N/A","20210311","20210311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WFK8","VANCLAES","N/A","20230413","20230413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WGV5","VANCLAES","N/A","20230222","20230222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WHB7","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WHX1","VANCLAES","N/A","20230615","20230615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WKG6","VANCLAES","N/A","20240123","20240123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WNDR","VANCLAES","N/A","20150627","20150627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WSJB","VANCLAES","N/A","20180602","20180602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WTGL","VANCLAES","N/A","20190401","20190401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WTHR","VANCLAES","N/A","20190131","20190131","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WTNP","VANCLAES","N/A","20190608","20190608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WXHP","VANCLAES","N/A","20200810","20200810","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WZSL","VANCLAES","N/A","20210528","20210528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WBT4","VANCLAES","N/A","20211022","20211022","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WDR6","VANCLAES","N/A","20220317","20220317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WGB4","VANCLAES","N/A","20220906","20220906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WPVD","VANCLAES","N/A","20170303","20170303","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WRSK","VANCLAES","N/A","20170928","20170928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WTHT","VANCLAES","N/A","20181220","20181220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZFX","VANCLAES","N/A","20210409","20210409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZHV","VANCLAES","N/A","20210305","20210305","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZKH","VANCLAES","N/A","20210601","20210601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WBB8","VANCLAES","N/A","20210716","20210716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WBR3","VANCLAES","N/A","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WDX9","VANCLAES","N/A","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WJK5","VANCLAES","N/A","20230907","20230907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WKN2","VANCLAES","N/A","20240318","20240318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WKT1","VANCLAES","N/A","20240404","20240404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WLJZ","VANCLAES","N/A","20141004","20141004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WPSZ","VANCLAES","N/A","20170512","20170512","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WSGL","VANCLAES","N/A","20180608","20180608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WVJZ","VANCLAES","N/A","20191003","20191003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WVRP","VANCLAES","N/A","20200106","20200106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WXSK","VANCLAES","N/A","20201006","20201006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WZLN","VANCLAES","N/A","20210416","20210416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFJ4","VANCLAES","N/A","20220625","20220625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFJ6","VANCLAES","N/A","20220615","20220615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFL2","VANCLAES","N/A","20220723","20220723","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGX4","VANCLAES","N/A","20230201","20230201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WKDJ","VANCLAES","N/A","20130426","20130426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WLPD","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WPSR","VANCLAES","N/A","20150623","20161227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WXGG","VANCLAES","VANCLAES","20200529","20200529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WFJ4","VANCLAES","N/A","20220526","20220526","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WHH6","VANCLAES","EXCELLERON","20230411","20230411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WHL6","VANCLAES","EXCELLERON","20230425","20230425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKDL","VANCLAES","N/A","20130502","20130502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKF8","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKJG","VANCLAES","N/A","20130928","20130928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WXSK","VANCLAES","N/A","20201009","20201009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WZXZ","VANCLAES","N/A","20210628","20210628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WBF9","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WBV4","VANCLAES","N/A","20211118","20211118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WKPH","VANCLAES","N/A","20131204","20131204","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WKZ5","VANCLAES","N/A","20240502","20240502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WPGJ","VANCLAES","N/A","20160627","20160627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WSZX","VANCLAES","N/A","20180920","20180920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WTHR","VANCLAES","N/A","20190122","20190122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WBF8","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WKG3","VANCLAES","N/A","20240206","20240206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WKJG","VANCLAES","N/A","20131114","20131114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WPGN","VANCLAES","N/A","20160718","20160718","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WRVG","VANCLAES","N/A","20171109","20171109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WSDS","VANCLAES","N/A","20180518","20180518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WDH9","VANCLAES","N/A","20220127","20220127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WDN4","VANCLAES","N/A","20220302","20220302","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WFF7","VANCLAES","N/A","20220513","20220513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WKRB","VANCLAES","N/A","20131231","20131231","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WKV8","VANCLAES","N/A","20240418","20240418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPKT","VANCLAES","N/A","20160915","20160915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WRJP","VANCLAES","N/A","20170609","20170609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WSFK","VANCLAES","N/A","20180220","20180220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WSKH","VANCLAES","N/A","20180413","20180413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WXBV","VANCLAES","VANCLAES","20200424","20200424","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WZLN","VANCLAES","N/A","20210407","20210407","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WBT4","VANCLAES","N/A","20211027","20211027","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WDF2","VANCLAES","N/A","20231220","20231220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WGN3","VANCLAES","N/A","20221123","20221123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WPRN","VANCLAES","N/A","20161207","20161207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WSPB","VANCLAES","N/A","20180525","20180525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WTZX","VANCLAES","N/A","20190626","20190626","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WVGD","VANCLAES","N/A","20190726","20190726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WZBT","VANCLAES","N/A","20210111","20210111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WDB8","VANCLAES","N/A","20211210","20211210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WDF9","VANCLAES","N/A","20220202","20220202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WDX9","VANCLAES","N/A","20220519","20220519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WFD1","VANCLAES","N/A","20221115","20221115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WHF1","VANCLAES","N/A","20230508","20230508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WHG3","VANCLAES","NAUTIQUE","20230315","20230315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WKT5","VANCLAES","N/A","20240415","20240415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WTFG","VANCLAES","N/A","20181101","20181101","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WVFG","VANCLAES","N/A","20190711","20190711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WXDJ","VANCLAES","VANCLAES","20200426","20200426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WKP6","VANCLAES","VANCLAES","20240318","20240318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WRXB","VANCLAES","N/A","20171201","20171201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WSDF","VANCLAES","N/A","20180126","20180126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WTGV","VANCLAES","N/A","20181207","20181207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WVVK","VANCLAES","N/A","20180726","20200217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WZDL","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WBF9","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WDB7","VANCLAES","N/A","20220114","20220114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WFJ6","VANCLAES","N/A","20220531","20220531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WKB6","VANCLAES","N/A","20240205","20240205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WKKJ","VANCLAES","N/A","20130910","20130910","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WKV6","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WLPD","VANCLAES","N/A","20150107","20150107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WTPP","VANCLAES","N/A","20190402","20190402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WTXK","VANCLAES","N/A","20190522","20190522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WVJK","VANCLAES","N/A","20190916","20190916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WVXT","VANCLAES","N/A","20200320","20200320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WZFX","VANCLAES","N/A","20210604","20210604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WBD4","VANCLAES","N/A","20210909","20210909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WNFH","VANCLAES","N/A","20150714","20150714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WXLV","VANCLAES","N/A","20200731","20200731","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WZTX","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WBD6","VANCLAES","N/A","20210716","20210716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WDB7","VANCLAES","N/A","20211202","20211202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WDG8","VANCLAES","N/A","20230207","20230207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WPLX","VANCLAES","N/A","20170215","20170215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WRGT","VANCLAES","N/A","20170719","20170719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WTXS","VANCLAES","N/A","20190522","20190522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WXLF","VANCLAES","N/A","20200725","20200725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WFH6","VANCLAES","N/A","20220523","20220523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WKB2","VANCLAES","N/A","20231208","20231208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WKJK","VANCLAES","N/A","20130814","20130814","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WSGL","VANCLAES","N/A","20180314","20180314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WTGV","VANCLAES","N/A","20181220","20181220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WZGP","VANCLAES","N/A","20210222","20210222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WGN2","VANCLAES","EXCELLERON","20230417","20230417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WGV9","VANCLAES","N/A","20230131","20230131","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WKTL","VANCLAES","N/A","20140416","20140416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WLSV","VANCLAES","N/A","20150304","20150304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WPPK","VANCLAES","N/A","20161111","20161111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WRKN","VANCLAES","N/A","20170628","20170628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WTFP","VANCLAES","N/A","20181205","20181205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WXPP","VANCLAES","N/A","20230921","20230921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WXTT","VANCLAES","N/A","20201023","20201023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WGV2","VANCLAES","N/A","20230120","20230120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WKGS","VANCLAES","N/A","20130628","20130628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WLDK","VANCLAES","N/A","20140613","20140613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WPFG","VANCLAES","N/A","20160611","20160611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WPKK","VANCLAES","N/A","20160907","20160907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WTKF","VANCLAES","N/A","20190125","20190125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WBN5","VANCLAES","N/A","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WDJ9","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WHG4","VANCLAES","EXCELLERON","20230315","20230315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WJS9","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WKXH","VANCLAES","N/A","20140410","20140410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WNLT","VANCLAES","N/A","20151211","20151211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WTNL","VANCLAES","N/A","20190503","20190503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WTNV","VANCLAES","N/A","20190318","20190318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WDP8","VANCLAES","N/A","20220420","20220420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WKVK","VANCLAES","N/A","20140321","20140321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WLFR","VANCLAES","N/A","20201214","20201214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WLTX","VANCLAES","N/A","20170426","20170426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WNBJ","VANCLAES","N/A","20210909","20210909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WNLT","VANCLAES","N/A","20160114","20160114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WZXF","VANCLAES","N/A","20210702","20210702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WBP3","VANCLAES","N/A","20211008","20211008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WGF4","VANCLAES","N/A","20220922","20220922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WHF1","VANCLAES","N/A","20230314","20230314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WJT6","VANCLAES","N/A","20231103","20231103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WKZX","VANCLAES","N/A","20140530","20140530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WLJZ","VANCLAES","N/A","20141003","20141003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WPPX","VANCLAES","N/A","20161120","20161120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WSSB","VANCLAES","N/A","20180622","20180622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WDK6","VANCLAES","N/A","20220228","20220228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WFK2","VANCLAES","N/A","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WPKJ","VANCLAES","N/A","20160905","20160905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WTNL","VANCLAES","N/A","20190416","20190416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WXJV","VANCLAES","VANCLAES","20200706","20200706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WKZJ","VANCLAES","N/A","20140425","20140425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WPHD","VANCLAES","N/A","20160714","20160714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WRKS","VANCLAES","N/A","20170701","20170701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WRLK","VANCLAES","N.V.T.","20170707","20170707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WSNJ","VANCLAES","N/A","20180519","20180519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WXRR","VANCLAES","N/A","20201006","20201006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WZPN","VANCLAES","N/A","20210428","20210428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WDP1","VANCLAES","N/A","20220228","20220228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WFN7","VANCLAES","N/A","20220711","20220711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WXNV","VANCLAES","N/A","20200826","20200826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WRDB","VANCLAES","N/A","20170531","20170531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WRXX","VANCLAES","N/A","20180322","20180322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WSGN","VANCLAES","N/A","20180322","20180322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WXLV","VANCLAES","N/A","20200731","20200731","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WBF5","VANCLAES","N/A","20240409","20240409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WGJ7","VANCLAES","EXCELLERON","20221102","20221102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WKL5","VANCLAES","N/A","20240228","20240228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WDR7","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WJK1","VANCLAES","N/A","20230907","20230907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WJP5","VANCLAES","N/A","20231004","20231004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WKK1","VANCLAES","N/A","20240226","20240226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WPFV","VANCLAES","N/A","20170712","20170712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WRDB","VANCLAES","N/A","20170411","20170411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WRRV","VANCLAES","N/A","20170925","20170925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WRXT","VANCLAES","N/A","20180216","20180216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WVLL","VANCLAES","N/A","20191021","20191021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WDD9","VANCLAES","N/A","20211215","20211215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WDP8","VANCLAES","N/A","20220304","20220304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFJ2","VANCLAES","N/A","20220523","20220523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFK9","VANCLAES","N/A","20220603","20220603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WGT7","VANCLAES","N/A","20230119","20230119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WJN9","VANCLAES","N/A","20160608","20230928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WKF7","VANCLAES","N/A","20240308","20240308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WLTK","VANCLAES","N/A","20150710","20150710","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WNTH","VANCLAES","N.V.T.","20160301","20160301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WXLR","VANCLAES","N/A","20200728","20200728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WZRZ","VANCLAES","N/A","20210517","20210517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WDR1","VANCLAES","N/A","20230313","20230313","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFL9","VANCLAES","N/A","20220621","20220621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WJF4","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WKXF","VANCLAES","N/A","20140403","20140403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WTTX","VANCLAES","N/A","20190507","20190507","N.v.t.",,"voor vervoer boten"
