"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X185DK","VOLVO","V60 T6 TWIN ENGINE","20200701","20240120","BRUIN","57536","stationwagen"
"Personenauto","X200FB","VOLVO","V60 T6 TWIN ENGINE","20200716","20231020","GRIJS","61230","stationwagen"
"Personenauto","X304BT","VOLVO","V60 T6 TWIN ENGINE","20200717","20231013","ZWART","56523","stationwagen"
"Personenauto","X340GR","VOLVO","V60 T6 TWIN ENGINE","20200623","20231127","BLAUW","54441","stationwagen"
"Personenauto","X357FB","VOLVO","V60 T6 TWIN ENGINE","20200808","20231021","ZWART","73527","stationwagen"
"Personenauto","X358ST","VOLVO","V60 T6 TWIN ENGINE","20200717","20240117","ZWART","69482","stationwagen"
"Personenauto","X461VB","VOLVO","V60 T6 TWIN ENGINE","20200709","20240312","GRIJS","60691","stationwagen"
"Personenauto","X754KJ","VOLVO","V60 T6 TWIN ENGINE","20200903","20240126","ZWART","51361","stationwagen"
"Personenauto","X755HD","VOLVO","V60 T6 TWIN ENGINE","20200716","20231109","BLAUW","72784","stationwagen"
"Personenauto","X755XZ","VOLVO","V60 T6 TWIN ENGINE","20200331","20240220","ZWART","31121","stationwagen"
"Personenauto","X769DL","VOLVO","V60 T6 TWIN ENGINE","20200210","20231124","ZWART","56699","stationwagen"
"Personenauto","X820VF","VOLVO","V60 T6 TWIN ENGINE","20200616",,"GRIJS","54830","stationwagen"
"Personenauto","X878GT","VOLVO","V60 T6 TWIN ENGINE","20200702","20240115","GRIJS","61578","stationwagen"
"Personenauto","X986LR","VOLVO","V60 T6 TWIN ENGINE","20201001","20231220","GRIJS","57384","stationwagen"
"Personenauto","Z086HJ","VOLVO","V60 T6 TWIN ENGINE","20200409","20240404","WIT","64789","stationwagen"
"Personenauto","Z176DN","VOLVO","V60 T6 TWIN ENGINE","20210208",,"WIT","52212","stationwagen"
"Personenauto","Z307BS","VOLVO","V60 T6 TWIN ENGINE","20200908","20240316","GRIJS","53406","stationwagen"
"Personenauto","Z321HN","VOLVO","V60 T6 TWIN ENGINE","20200313","20240408","GRIJS","57496","stationwagen"
"Personenauto","Z469HD","VOLVO","V60 T6 TWIN ENGINE","20200130",,"GRIJS","59285","stationwagen"
"Personenauto","Z495FF","VOLVO","V60 T6 TWIN ENGINE","20200115",,"ZWART","51774","stationwagen"
"Personenauto","Z533KN","VOLVO","V60 T6 TWIN ENGINE","20200730","20240523","GRIJS","68592","stationwagen"
"Personenauto","Z580LK","VOLVO","V60 T6 TWIN ENGINE","20200709",,"GRIJS","58857","stationwagen"
"Personenauto","Z637HX","VOLVO","V60 T6 TWIN ENGINE","20200826","20240410","BLAUW","63058","stationwagen"
"Personenauto","Z728FF","VOLVO","V60 T6 TWIN ENGINE","20200207","20240424","BLAUW","51774","stationwagen"
"Personenauto","Z837LR","VOLVO","V60 T6 TWIN ENGINE","20200617","20240518","GRIJS","64293","stationwagen"
"Personenauto","Z963LT","VOLVO","V60 T6 TWIN ENGINE","20200713","20240508","GRIJS","60451","stationwagen"
"Personenauto","H317VH","VOLVO","V60 T6 TWIN ENGINE","20200605","20200605","ZWART","59686","stationwagen"
"Personenauto","H769TZ","VOLVO","V60 T6 TWIN ENGINE","20200605","20200605","ZWART","58882","stationwagen"
"Personenauto","J927JZ","VOLVO","V60 T6 TWIN ENGINE","20200829","20200829","GRIJS","59970","stationwagen"
"Personenauto","K362PH","VOLVO","V60 T6 TWIN ENGINE","20200618","20210128","ZWART","59275","stationwagen"
"Personenauto","Z357PS","VOLVO","V60 T6 TWIN ENGINE","20200625","20240525","ZWART","33965","stationwagen"
"Personenauto","R526NP","VOLVO","V60 T6 TWIN ENGINE","20200605","20221123","WIT","61815","stationwagen"
"Personenauto","G764ZL","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","GRIJS","59031","stationwagen"
"Personenauto","G819TB","VOLVO","V60 T6 TWIN ENGINE","20191204","20191204","BLAUW","58030","stationwagen"
"Personenauto","H020JD","VOLVO","V60 T6 TWIN ENGINE","20200213","20200213","BLAUW","55307","stationwagen"
"Personenauto","H161NL","VOLVO","V60 T6 TWIN ENGINE","20200313","20200313","GRIJS","57757","stationwagen"
"Personenauto","H357KZ","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","GRIJS","58397","stationwagen"
"Personenauto","K707TZ","VOLVO","V60 T6 TWIN ENGINE","20200630","20210529","BLAUW","56881","stationwagen"
"Personenauto","Z345DS","VOLVO","V60 T6 TWIN ENGINE","20200311","20240604","BLAUW","57562","stationwagen"
"Personenauto","H230XN","VOLVO","V60 T6 TWIN ENGINE","20200618","20200618","GRIJS","61541","stationwagen"
"Personenauto","H308ZD","VOLVO","V60 T6 TWIN ENGINE","20200625","20200625","GRIJS","57607","stationwagen"
"Personenauto","J560JR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200814","GRIJS","61250","stationwagen"
"Personenauto","N259GZ","VOLVO","V60 T6 TWIN ENGINE","20200604","20220319","WIT","60334","stationwagen"
"Personenauto","L908BN","VOLVO","V60 T6 TWIN ENGINE","20200618","20210423","ZWART","64254","stationwagen"
"Personenauto","G687ZF","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","56635","stationwagen"
"Personenauto","H308VS","VOLVO","V60 T6 TWIN ENGINE","20200610","20200610","GRIJS","59017","stationwagen"
"Personenauto","H481KB","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","56820","stationwagen"
"Personenauto","H777VX","VOLVO","V60 T6 TWIN ENGINE","20200611","20200611","GRIJS","54360","stationwagen"
"Personenauto","N334VH","VOLVO","V60 T6 TWIN ENGINE","20200630","20220402","GRIJS","62513","stationwagen"
"Personenauto","J282ZD","VOLVO","V60 T6 TWIN ENGINE","20200602","20210112","BLAUW","57844","stationwagen"
"Personenauto","K421VN","VOLVO","V60 T6 TWIN ENGINE","20200618","20210326","WIT","62625","stationwagen"
"Personenauto","K528TV","VOLVO","V60 T6 TWIN ENGINE","20210312","20210312","ZWART","59979","stationwagen"
"Personenauto","L040RT","VOLVO","V60 T6 TWIN ENGINE","20200319","20210924","ORANJE","57991","stationwagen"
"Personenauto","R056XR","VOLVO","V60 T6 TWIN ENGINE","20200108","20230313","ZWART","58941","stationwagen"
"Personenauto","H645XB","VOLVO","V60 T6 TWIN ENGINE","20200612","20200612","ZWART","54122","stationwagen"
"Personenauto","N334GZ","VOLVO","V60 T6 TWIN ENGINE","20200618","20220328","WIT","66396","stationwagen"
"Personenauto","G295VT","VOLVO","V60 T6 TWIN ENGINE","20191219","20191219","GRIJS","58225","stationwagen"
"Personenauto","H083VL","VOLVO","V60 T6 TWIN ENGINE","20200604","20200604","GRIJS","70486","stationwagen"
"Personenauto","H647DF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","BLAUW","55529","stationwagen"
"Personenauto","H883BJ","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","GRIJS","56961","stationwagen"
"Personenauto","H907PN","VOLVO","V60 T6 TWIN ENGINE","20200327","20200327","GRIJS","58152","stationwagen"
"Personenauto","R331JP","VOLVO","V60 T6 TWIN ENGINE","20200604","20220922","WIT","56795","stationwagen"
"Personenauto","K152PL","VOLVO","V60 T6 TWIN ENGINE","20200626","20210205","ZWART","54602","stationwagen"
"Personenauto","H198FK","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","55604","stationwagen"
"Personenauto","H680FG","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","WIT","59426","stationwagen"
"Personenauto","H705FL","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","59870","stationwagen"
"Personenauto","H043RP","VOLVO","V60 T6 TWIN ENGINE","20200416","20200416","BLAUW","57887","stationwagen"
"Personenauto","H928BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","58060","stationwagen"
"Personenauto","G585VB","VOLVO","V60 T6 TWIN ENGINE","20191228","20191228","GRIJS","59275","stationwagen"
"Personenauto","GBL99L","VOLVO","V60 T6 TWIN ENGINE","20200210",,"ZWART","55775","stationwagen"
"Personenauto","H688DF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","54470","stationwagen"
"Personenauto","H819GG","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","BLAUW","59912","stationwagen"
"Personenauto","L604NG","VOLVO","V60 T6 TWIN ENGINE","20200623","20211002","GRIJS","55442","stationwagen"
"Personenauto","K666PN","VOLVO","V60 T6 TWIN ENGINE","20200626","20210130","GRIJS","57957","stationwagen"
"Personenauto","G928XL","VOLVO","V60 T6 TWIN ENGINE","20191220","20191220","GRIJS","61146","stationwagen"
"Personenauto","H579FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","GRIJS","54392","stationwagen"
"Personenauto","H909ZG","VOLVO","V60 T6 TWIN ENGINE","20200626","20200626","GRIJS","55712","stationwagen"
"Personenauto","X394SJ","VOLVO","V60 T6 TWIN ENGINE","20200609","20240302","GRIJS","62185","stationwagen"
"Personenauto","K975PN","VOLVO","V60 T6 TWIN ENGINE","20200626","20210129","GRIJS","55177","stationwagen"
"Personenauto","S942VT","VOLVO","V60 T6 TWIN ENGINE","20200626","20240614","BLAUW","53615","stationwagen"
"Personenauto","H745BT","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","55906","stationwagen"
"Personenauto","H841BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","55975","stationwagen"
