"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58HBPZ","MAZDA","MAZDA 323F","20010518","20010518","GROEN",,"hatchback"
"Personenauto","58LDPF","MAZDA","MAZDA 323F","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","58LPTB","MAZDA","MAZDA 323F","20030331","20030331","ROOD",,"hatchback"
"Personenauto","59FRGD","MAZDA","MAZDA 323F","20000531","20000531","PAARS",,"hatchback"
"Personenauto","59GDND","MAZDA","MAZDA 323F","20000929","20000929","ZWART",,"hatchback"
"Personenauto","59GHZH","MAZDA","MAZDA 323F","20001121","20001121","GRIJS",,"hatchback"
"Personenauto","59GKKB","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","59HJLB","MAZDA","MAZDA 323F","20010803","20010803","ZWART",,"hatchback"
"Personenauto","59HZZK","MAZDA","MAZDA 323F","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","59JFNZ","MAZDA","MAZDA 323F","20020309","20020309","GRIJS",,"hatchback"
"Personenauto","59JXFD","MAZDA","MAZDA 323F","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","59LLHK","MAZDA","MAZDA 323F","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","59LXZN","MAZDA","MAZDA 323F","20030627","20030627","ZWART",,"hatchback"
"Personenauto","60DTFB","MAZDA","MAZDA 323F","19991203","19991203","GRIJS",,"hatchback"
"Personenauto","60FRNG","MAZDA","MAZDA 323F","20000610","20000610","GROEN",,"hatchback"
"Personenauto","60GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","60GKPZ","MAZDA","MAZDA 323F","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","60GPLT","MAZDA","MAZDA 323F","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","60GRJP","MAZDA","MAZDA 323F","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","60HDNP","MAZDA","MAZDA 323F","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","60HDRV","MAZDA","MAZDA 323F","20010609","20010609","GRIJS",,"hatchback"
"Personenauto","60HGHN","MAZDA","MAZDA 323F","20010629","20010629","GROEN",,"hatchback"
"Personenauto","60JPSN","MAZDA","MAZDA 323F","20020628","20020628","GROEN",,"hatchback"
"Personenauto","60LKJG","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","61DLHH","MAZDA","MAZDA 323F","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","61FTGD","MAZDA","MAZDA 323F","20000630","20000630","ROOD",,"hatchback"
"Personenauto","61HGZV","MAZDA","MAZDA 323F","20010709","20010709","ZWART",,"hatchback"
"Personenauto","61LGRX","MAZDA","MAZDA 323F","20030109","20030109","ZWART",,"hatchback"
"Personenauto","62FVSK","MAZDA","MAZDA 323F","20000801","20000801","BEIGE",,"hatchback"
"Personenauto","62GHZH","MAZDA","MAZDA 323F","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","62GJZF","MAZDA","MAZDA 323F","20001213","20001213","GRIJS",,"hatchback"
"Personenauto","62JPSN","MAZDA","MAZDA 323F","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","62JSLR","MAZDA","MAZDA 323F","20020801","20020801","BLAUW",,"hatchback"
"Personenauto","62JZBJ","MAZDA","MAZDA 323F","20021008","20021008","ZWART",,"hatchback"
"Personenauto","62LDJS","MAZDA","MAZDA 323F","20021114","20021114","GROEN",,"hatchback"
"Personenauto","63DBTB","MAZDA","MAZDA 323F","19990628","19990628","BLAUW",,"hatchback"
"Personenauto","63DJNX","MAZDA","MAZDA 323F","19990903","19990903","ROOD",,"hatchback"
"Personenauto","63DLFP","MAZDA","MAZDA 323F","19990930","19990930","GROEN",,"hatchback"
"Personenauto","63DNJK","MAZDA","MAZDA 323F","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","63DXVN","MAZDA","MAZDA 323F","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","63GGZP","MAZDA","MAZDA 323F","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","63LSXP","MAZDA","MAZDA 323F","20030509","20030509","GROEN",,"hatchback"
"Personenauto","64DGLF","MAZDA","MAZDA 323F","19990730","19990730","GROEN",,"hatchback"
"Personenauto","64DHFJ","MAZDA","MAZDA 323F","19990813","19990813","BEIGE",,"hatchback"
"Personenauto","64FFHJ","MAZDA","MAZDA 323F","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","64FNBK","MAZDA","MAZDA 323F","20000512","20000512","ZWART",,"hatchback"
"Personenauto","64FTBG","MAZDA","MAZDA 323F","20000807","20000807","GROEN",,"hatchback"
"Personenauto","64GGPZ","MAZDA","MAZDA 323F","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","64GPKF","MAZDA","MAZDA 323F","20010202","20010202","GROEN",,"hatchback"
"Personenauto","64GXRT","MAZDA","MAZDA 323F","20010425","20010425","GROEN",,"hatchback"
"Personenauto","64HDRV","MAZDA","MAZDA 323F","20010612","20010612","GRIJS",,"hatchback"
"Personenauto","64HLDL","MAZDA","MAZDA 323F","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","64JFZF","MAZDA","MAZDA 323F","20020319","20020319","BLAUW",,"hatchback"
"Personenauto","64JNDJ","MAZDA","MAZDA 323F","20020607","20020607","GROEN",,"hatchback"
"Personenauto","64LSRV","MAZDA","MAZDA 323F","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","64NGXR","MAZDA","MAZDA 323F","20030918","20030918","BLAUW",,"hatchback"
"Personenauto","64TGHS","MAZDA","MAZDA 323F","20000505","20060817","ROOD",,"hatchback"
"Personenauto","65DBXG","MAZDA","MAZDA 323F","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","65FFHJ","MAZDA","MAZDA 323F","20000224","20000224","ZWART",,"hatchback"
"Personenauto","65FHLL","MAZDA","MAZDA 323F","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","65FNTL","MAZDA","MAZDA 323F","20000504","20000504","BEIGE",,"hatchback"
"Personenauto","65FSSG","MAZDA","MAZDA 323F","20000626","20000626","GROEN",,"hatchback"
"Personenauto","65GHTP","MAZDA","MAZDA 323F","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","65GKKB","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","65HHVV","MAZDA","MAZDA 323F","20010731","20010731","GROEN",,"hatchback"
"Personenauto","65JHNR","MAZDA","MAZDA 323F","20020412","20020412","GROEN",,"hatchback"
"Personenauto","65JPKT","MAZDA","MAZDA 323F","20020628","20020628","GROEN",,"hatchback"
"Personenauto","65LHGP","MAZDA","MAZDA 323F","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","66DJHV","MAZDA","MAZDA 323F","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","66DZPX","MAZDA","MAZDA 323F","20000125","20000125","GRIJS",,"hatchback"
"Personenauto","66FSPN","MAZDA","MAZDA 323F","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","66GJKR","MAZDA","MAZDA 323F","20001202","20001202","BLAUW",,"hatchback"
"Personenauto","66GJLV","MAZDA","MAZDA 323F","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","66GKDZ","MAZDA","MAZDA 323F","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","66GNNN","MAZDA","MAZDA 323F","20010118","20010118","ZWART",,"hatchback"
"Personenauto","66GZPF","MAZDA","MAZDA 323F","20010502","20010502","BLAUW",,"hatchback"
"Personenauto","66JDZF","MAZDA","MAZDA 323F","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","66JNKV","MAZDA","MAZDA 323F","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","67DBNV","MAZDA","MAZDA 323F","19990623","19990623","BLAUW",,"hatchback"
"Personenauto","67FGJX","MAZDA","MAZDA 323F","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","67FSBZ","MAZDA","MAZDA 323F","20000615","20000615","GRIJS",,"hatchback"
"Personenauto","67FSGP","MAZDA","MAZDA 323F","19970613","20000613","GRIJS",,"hatchback"
"Personenauto","67FZSF","MAZDA","MAZDA 323F","20000830","20000830","GROEN",,"hatchback"
"Personenauto","67GDGP","MAZDA","MAZDA 323F","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","67GJZV","MAZDA","MAZDA 323F","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","67GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","67GKKF","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","67GPPG","MAZDA","MAZDA 323F","20010201","20010201","GROEN",,"hatchback"
"Personenauto","67GPRV","MAZDA","MAZDA 323F","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","67GVVG","MAZDA","MAZDA 323F","20010424","20010424","GRIJS",,"hatchback"
"Personenauto","67HDNP","MAZDA","MAZDA 323F","20010530","20010530","GROEN",,"hatchback"
"Personenauto","67HNJN","MAZDA","MAZDA 323F","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","67JHKB","MAZDA","MAZDA 323F","20020406","20020406","ZWART",,"hatchback"
"Personenauto","67JJND","MAZDA","MAZDA 323F","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","67LLPP","MAZDA","MAZDA 323F","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","67LVKK","MAZDA","MAZDA 323F","20030613","20030613","ROOD",,"hatchback"
"Personenauto","67NFBD","MAZDA","MAZDA 323F","20030825","20030825","GRIJS",,"hatchback"
"Personenauto","68DNGF","MAZDA","MAZDA 323F","19990930","19990930","ZWART",,"hatchback"
"Personenauto","68FBPN","MAZDA","MAZDA 323F","20000218","20000218","BEIGE",,"hatchback"
"Personenauto","68GGNF","MAZDA","MAZDA 323F","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","68GNNN","MAZDA","MAZDA 323F","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","68HJXV","MAZDA","MAZDA 323F","20010816","20010816","WIT",,"hatchback"
"Personenauto","68JGHN","MAZDA","MAZDA 323F","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","68LTX1","MAZDA","MAZDA 323F,SPORTY","20001227","20100625","ZWART",,"hatchback"
"Personenauto","68LZHZ","MAZDA","MAZDA 323F","20030627","20030627","GROEN",,"hatchback"
"Personenauto","69DBTB","MAZDA","MAZDA 323F","19990624","19990624","GROEN",,"hatchback"
"Personenauto","69DHXF","MAZDA","MAZDA 323F","19990826","19990826","GRIJS",,"hatchback"
"Personenauto","69DLDK","MAZDA","MAZDA 323F","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","69DNLK","MAZDA","MAZDA 323F","19991014","19991014","GRIJS",,"hatchback"
"Personenauto","69DTDG","MAZDA","MAZDA 323F","19991207","19991207","GROEN",,"hatchback"
"Personenauto","69DZGN","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","69FZVK","MAZDA","MAZDA 323F","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","69GLKS","MAZDA","MAZDA 323F","20001230","20001230","GROEN",,"hatchback"
"Personenauto","69HDTT","MAZDA","MAZDA 323F","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","69HGLP","MAZDA","MAZDA 323F","20010628","20010628","ZWART",,"hatchback"
"Personenauto","69HJVL","MAZDA","MAZDA 323F","20010803","20010803","ROOD",,"hatchback"
"Personenauto","69LDVP","MAZDA","MAZDA 323F","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","69LNHG","MAZDA","MAZDA 323F","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","69LPJS","MAZDA","MAZDA 323F","20030331","20030331","ZWART",,"hatchback"
"Personenauto","69LVKK","MAZDA","MAZDA 323F","20030528","20030528","ZWART",,"hatchback"
"Personenauto","70DFBT","MAZDA","MAZDA 323F","19990721","19990721","GROEN",,"hatchback"
"Personenauto","70DLZL","MAZDA","MAZDA 323F","19991007","19991007","GRIJS",,"hatchback"
"Personenauto","70DNPD","MAZDA","MAZDA 323F","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","70DTTJ","MAZDA","MAZDA 323F","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","70FHPD","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","70FTPB","MAZDA","MAZDA 323F","20001120","20001120","BLAUW",,"hatchback"
"Personenauto","70FVSK","MAZDA","MAZDA 323F","20000902","20000902","BLAUW",,"hatchback"
"Personenauto","70GHPD","MAZDA","MAZDA 323F","20001122","20001122","GRIJS",,"hatchback"
"Personenauto","70GKKD","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","70JZBJ","MAZDA","MAZDA 323F","20021003","20021003","GROEN",,"hatchback"
"Personenauto","70LGRS","MAZDA","MAZDA 323F","20030116","20030116","GROEN",,"hatchback"
"Personenauto","70LGRX","MAZDA","MAZDA 323F","20030102","20030102","ROOD",,"hatchback"
"Personenauto","70LXTF","MAZDA","MAZDA 323F","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","70LZLK","MAZDA","MAZDA 323F","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","71DGXD","MAZDA","MAZDA 323F","19990812","19990812","GROEN",,"hatchback"
"Personenauto","71DRGP","MAZDA","MAZDA 323F","19991101","19991101","ROOD",,"hatchback"
"Personenauto","71DRRN","MAZDA","MAZDA 323F","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","71DTTJ","MAZDA","MAZDA 323F","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","71FDSN","MAZDA","MAZDA 323F","20000217","20000217","BEIGE",,"hatchback"
"Personenauto","71FJGR","MAZDA","MAZDA 323F","20000510","20000510","PAARS",,"hatchback"
"Personenauto","71FNTL","MAZDA","MAZDA 323F","20000511","20000511","ZWART",,"hatchback"
"Personenauto","71GGXG","MAZDA","MAZDA 323F","20001117","20001117","BLAUW",,"hatchback"
"Personenauto","71GLHK","MAZDA","MAZDA 323F","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","71HDTT","MAZDA","MAZDA 323F","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","71HGDJ","MAZDA","MAZDA 323F","20010622","20010622","GROEN",,"hatchback"
"Personenauto","71HLDL","MAZDA","MAZDA 323F","20010831","20010831","GROEN",,"hatchback"
"Personenauto","71JBSK","MAZDA","MAZDA 323F","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","71JDZF","MAZDA","MAZDA 323F","20020301","20020301","ZWART",,"hatchback"
"Personenauto","71JZRS","MAZDA","MAZDA 323F","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","71LPLV","MAZDA","MAZDA 323F","20030331","20030331","ZWART",,"hatchback"
"Personenauto","71NHSH","MAZDA","MAZDA 323F","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","72DGLF","MAZDA","MAZDA 323F","19990804","19990804","GROEN",,"hatchback"
"Personenauto","72DHLX","MAZDA","MAZDA 323F","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","72DHVD","MAZDA","MAZDA 323F","19990903","19990903","PAARS",,"hatchback"
"Personenauto","72GFGN","MAZDA","MAZDA 323F","20001006","20001006","BLAUW",,"hatchback"
"Personenauto","72HLBG","MAZDA","MAZDA 323F","20010824","20010824","GROEN",,"hatchback"
"Personenauto","72JGTG","MAZDA","MAZDA 323F","20020330","20020330","ZWART",,"hatchback"
"Personenauto","72JTSP","MAZDA","MAZDA 323F","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","72JZBJ","MAZDA","MAZDA 323F","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","72LPHK","MAZDA","MAZDA 323F","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","72LSHH","MAZDA","MAZDA 323F","20030502","20030502","ZWART",,"hatchback"
"Personenauto","72NDVV","MAZDA","MAZDA 323F","20030808","20030808","ZWART",,"hatchback"
"Personenauto","72NHNZ","MAZDA","MAZDA 323F","20030930","20030930","ROOD",,"hatchback"
"Personenauto","73DPTJ","MAZDA","MAZDA 323F","19991022","19991022","GROEN",,"hatchback"
"Personenauto","73DRTH","MAZDA","MAZDA 323F","19991109","19991109","GRIJS",,"hatchback"
"Personenauto","73DXKX","MAZDA","MAZDA 323F","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","73GDXZ","MAZDA","MAZDA 323F","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","73GSBJ","MAZDA","MAZDA 323F","20010223","20010223","ZWART",,"hatchback"
"Personenauto","73GVVG","MAZDA","MAZDA 323F","20010412","20010412","BLAUW",,"hatchback"
"Personenauto","73HHNN","MAZDA","MAZDA 323F","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","73JZBJ","MAZDA","MAZDA 323F","20021004","20021004","ROOD",,"hatchback"
"Personenauto","73LFSK","MAZDA","MAZDA 323F","20021217","20021217","BLAUW",,"hatchback"
"Personenauto","74DVNF","MAZDA","MAZDA 323F","20000124","20000124","GRIJS",,"hatchback"
"Personenauto","74FGZP","MAZDA","MAZDA 323F","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","74FRZN","MAZDA","MAZDA 323F","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","74FVPP","MAZDA","MAZDA 323F","20000722","20000722","BEIGE",,"hatchback"
"Personenauto","74FXHT","MAZDA","MAZDA 323F","20000802","20000802","GROEN",,"hatchback"
"Personenauto","74GPXL","MAZDA","MAZDA 323F","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","74HSLL","MAZDA","MAZDA 323F","20011112","20011112","GRIJS",,"hatchback"
"Personenauto","74LPLV","MAZDA","MAZDA 323F","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","75DJKP","MAZDA","MAZDA 323F","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","75FSSF","MAZDA","MAZDA 323F","20000623","20000623","GROEN",,"hatchback"
"Personenauto","75FXHT","MAZDA","MAZDA 323F","20000803","20000803","GRIJS",,"hatchback"
"Personenauto","75GJZF","MAZDA","MAZDA 323F","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","75GTSL","MAZDA","MAZDA 323F","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","75JGTG","MAZDA","MAZDA 323F","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","75JJSP","MAZDA","MAZDA 323F","20020427","20020427","GRIJS",,"hatchback"
"Personenauto","75LBGT","MAZDA","MAZDA 323F","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","76FTLL","MAZDA","MAZDA 323F","20000707","20000707","BEIGE",,"hatchback"
"Personenauto","76GDVD","MAZDA","MAZDA 323F","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","76LKBZ","MAZDA","MAZDA 323F","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","77DHFJ","MAZDA","MAZDA 323F","19990813","19990813","BEIGE",,"hatchback"
"Personenauto","77DNPD","MAZDA","MAZDA 323F","19991027","19991027","GROEN",,"hatchback"
"Personenauto","77FHPD","MAZDA","MAZDA 323F","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","77FRNH","MAZDA","MAZDA 323F","20000610","20000610","BLAUW",,"hatchback"
"Personenauto","77FZFP","MAZDA","MAZDA 323F","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","77GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","77HBSX","MAZDA","MAZDA 323F","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","77HJLB","MAZDA","MAZDA 323F","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","77HNHK","MAZDA","MAZDA 323F","20010919","20010919","GROEN",,"hatchback"
"Personenauto","77JDVZ","MAZDA","MAZDA 323F","20020301","20020301","GROEN",,"hatchback"
"Personenauto","77LKBZ","MAZDA","MAZDA 323F","20030131","20030131","GROEN",,"hatchback"
"Personenauto","78DVLZ","MAZDA","MAZDA 323F","20000107","20000107","GROEN",,"hatchback"
"Personenauto","78GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","78JDFT","MAZDA","MAZDA 323F","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","78LDHN","MAZDA","MAZDA 323F","20021113","20021113","ZWART",,"hatchback"
"Personenauto","78LFLX","MAZDA","MAZDA 323F","20021205","20021205","ZWART",,"hatchback"
"Personenauto","78NGFF","MAZDA","MAZDA 323F","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","79DGFB","MAZDA","MAZDA 323F","19990731","19990731","BEIGE",,"hatchback"
"Personenauto","79DVLZ","MAZDA","MAZDA 323F","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","79FDNK","MAZDA","MAZDA 323F","20000212","20000212","BLAUW",,"hatchback"
"Personenauto","79FFZD","MAZDA","MAZDA 323F","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","79FKHF","MAZDA","MAZDA 323F","20000414","20000414","GROEN",,"hatchback"
"Personenauto","79FTLK","MAZDA","MAZDA 323F","20000904","20000904","PAARS",,"hatchback"
"Personenauto","79GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","79GKVP","MAZDA","MAZDA 323F","20001228","20001228","BLAUW",,"hatchback"
"Personenauto","79GPXL","MAZDA","MAZDA 323F","20010220","20010220","BLAUW",,"hatchback"
"Personenauto","79LKBZ","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","79LSKH","MAZDA","MAZDA 323F","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","7SFD42","MAZDA","MAZDA 323F","20030121","20130906","GRIJS",,"hatchback"
"Personenauto","80FKBV","MAZDA","MAZDA 323F","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","80FSHZ","MAZDA","MAZDA 323F","20000616","20000616","GRIJS",,"hatchback"
"Personenauto","80GGTV","MAZDA","MAZDA 323F","20001031","20001031","GROEN",,"hatchback"
"Personenauto","80HRGJ","MAZDA","MAZDA 323F","20011018","20011018","GROEN",,"hatchback"
"Personenauto","80HXPR","MAZDA","MAZDA 323F","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","80LTDH","MAZDA","MAZDA 323F","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","81DNPD","MAZDA","MAZDA 323F","19991020","19991020","GROEN",,"hatchback"
"Personenauto","81GFKP","MAZDA","MAZDA 323F","20001016","20001016","GROEN",,"hatchback"
"Personenauto","81GKDZ","MAZDA","MAZDA 323F","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","81GNXG","MAZDA","MAZDA 323F","20010124","20010124","BLAUW",,"hatchback"
"Personenauto","81JGXD","MAZDA","MAZDA 323F","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","81LLXF","MAZDA","MAZDA 323F","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","82DBDP","MAZDA","MAZDA 323F","19990618","19990618","BEIGE",,"hatchback"
"Personenauto","82DDGP","MAZDA","MAZDA 323F","19990706","19990706","GRIJS",,"hatchback"
"Personenauto","82DXSF","MAZDA","MAZDA 323F","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","82FFDF","MAZDA","MAZDA 323F","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","82FPNX","MAZDA","MAZDA 323F","20000520","20000520","GRIJS",,"hatchback"
"Personenauto","82GKPZ","MAZDA","MAZDA 323F","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","82GKSX","MAZDA","MAZDA 323F","20010105","20010105","GROEN",,"hatchback"
"Personenauto","82GNNN","MAZDA","MAZDA 323F","20010119","20010119","GROEN",,"hatchback"
"Personenauto","82GSBJ","MAZDA","MAZDA 323F","20010308","20010308","BLAUW",,"hatchback"
"Personenauto","82HKKP","MAZDA","MAZDA 323F","20010813","20010813","GROEN",,"hatchback"
"Personenauto","82HVHJ","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","82JJXK","MAZDA","MAZDA 323F","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","82JZTB","MAZDA","MAZDA 323F","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","82LKNV","MAZDA","MAZDA 323F","20030207","20030207","ZWART",,"hatchback"
"Personenauto","82LTRT","MAZDA","MAZDA 323F","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","82LXDH","MAZDA","MAZDA 323F","20030612","20030612","ZWART",,"hatchback"
"Personenauto","82NBBN","MAZDA","MAZDA 323F","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","83DFNS","MAZDA","MAZDA 323F","19990724","19990724","GROEN",,"hatchback"
"Personenauto","83DNDF","MAZDA","MAZDA 323F","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","83FBZR","MAZDA","MAZDA 323F","20000211","20000211","WIT",,"hatchback"
"Personenauto","83FFJX","MAZDA","MAZDA 323F","20000225","20000225","GROEN",,"hatchback"
"Personenauto","83FHJX","MAZDA","MAZDA 323F","20000324","20000324","GROEN",,"hatchback"
"Personenauto","83FZTH","MAZDA","MAZDA 323F","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","83HPKJ","MAZDA","MAZDA 323F","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","83JKKZ","MAZDA","MAZDA 323F","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","83JRPJ","MAZDA","MAZDA 323F","20020719","20020719","ZWART",,"hatchback"
"Personenauto","83NGLG","MAZDA","MAZDA 323F","20030909","20030909","BLAUW",,"hatchback"
"Personenauto","84DNTB","MAZDA","MAZDA 323F","19991011","19991011","GRIJS",,"hatchback"
"Personenauto","84DXJG","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","84DXKX","MAZDA","MAZDA 323F","20000107","20000107","GROEN",,"hatchback"
"Personenauto","84FDTZ","MAZDA","MAZDA 323F","20000217","20000217","ZWART",,"hatchback"
"Personenauto","84FSNK","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","84GNXG","MAZDA","MAZDA 323F","20010123","20010123","GROEN",,"hatchback"
"Personenauto","84HPKJ","MAZDA","MAZDA 323F","20020220","20020220","GROEN",,"hatchback"
"Personenauto","84JFSH","MAZDA","MAZDA 323F","20020314","20020314","GRIJS",,"hatchback"
"Personenauto","84JTVN","MAZDA","MAZDA 323F","20020829","20020829","ZWART",,"hatchback"
"Personenauto","84NGNZ","MAZDA","MAZDA 323F","20030919","20030919","ZWART",,"hatchback"
"Personenauto","85DBNV","MAZDA","MAZDA 323F","19990624","19990624","GRIJS",,"hatchback"
"Personenauto","85DRGP","MAZDA","MAZDA 323F","19991101","19991101","GRIJS",,"hatchback"
"Personenauto","85DVND","MAZDA","MAZDA 323F","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","85FHHD","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","85FKLH","MAZDA","MAZDA 323F","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","85HNLX","MAZDA","MAZDA 323F","20010921","20010921","ZWART",,"hatchback"
"Personenauto","85HVNP","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","85NHSH","MAZDA","MAZDA 323F","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","85PFVP","MAZDA","MAZDA 323F","20040604","20040604","BLAUW",,"hatchback"
"Personenauto","86DGLF","MAZDA","MAZDA 323F","19990730","19990730","BLAUW",,"hatchback"
