"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R547RK","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20221117","20221117","Geen verstrekking in Open Data","329256","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719NT","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20221021","20221021","Geen verstrekking in Open Data","341157","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*13","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R978LH","Personenauto","PORSCHE","911 TURBO S",,,"59421","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20221108","20221108","Geen verstrekking in Open Data","338251","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*14","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S011NZ","Personenauto","PORSCHE","911 TURBO S",,,"55070","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210722","20230307","Geen verstrekking in Open Data","300081","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*11","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-07-22T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S236PG","Personenauto","PORSCHE","911 TURBO S",,"20231201","66770","cabriolet","4","GROEN","Niet geregistreerd","6","3745","1685","2080","1785",,,"20230316","20230316","Geen verstrekking in Open Data","370918","Ja","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*14","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-12-01T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S974BZ","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","GROEN","Niet geregistreerd","6","3745","1615","2020","1715",,,"20230102","20230102","Geen verstrekking in Open Data","342517","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX077L","Personenauto","PORSCHE","911 TURBO S","20240810",,"27441","coupe","4","GRIJS","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140703","20180616","Geen verstrekking in Open Data","243378","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. onder voorzitting","1990","991 TURBO",,"e13*2007/46*1188*02","CT22","01","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"2014-07-03T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T076SK","Personenauto","PORSCHE","911 TURBO S",,,"66282","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20230915","20230915","Geen verstrekking in Open Data","368844","Nee","330",,,,,,"2","4",,,,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*15","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T102SV","Personenauto","PORSCHE","911 TURBO S",,,"65306","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20230912","20230912","Geen verstrekking in Open Data","343714","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T288NN","Personenauto","PORSCHE","911 TURBO S",,,"65306","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20230726","20230726","Geen verstrekking in Open Data","338171","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T542GZ","Personenauto","PORSCHE","911 TURBO S",,"20240221","65306","coupe","4","GROEN","Niet geregistreerd","6","3745","1615","2020","1715",,,"20230619","20230619","Geen verstrekking in Open Data","340634","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-21T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T544KK","Personenauto","PORSCHE","911 TURBO S",,,"65306","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20230727","20230727","Geen verstrekking in Open Data","333072","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T921SN","Personenauto","PORSCHE","911 TURBO S",,,"65306","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20231010","20231010","Geen verstrekking in Open Data","337175","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*14","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD020G","Personenauto","PORSCHE","911 TURBO S","20240714","20240313","37325","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2045","1745",,,"20180714","20180714","Geen verstrekking in Open Data","275031","Nee",,,,,,,"2","4","0","0",,"451","191","M1",,,,"2045","991 TURBO",,"e13*2007/46*1188*06","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-03-13T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF573S","Personenauto","PORSCHE","911 TURBO S","20230609",,"35308","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2045","1745",,,"20170411","20180803","Geen verstrekking in Open Data","272011","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,,"2045","991 TURBO",,"e13*2007/46*1188*06","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2017-04-11T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG789N","Personenauto","PORSCHE","911 TURBO S","20240727","20240214","35493","coupe","4","ZWART","Niet geregistreerd","6","3800","1575","1990","1675",,,"20180727","20180727","Geen verstrekking in Open Data","286311","Ja",,,,,,,"2","4","0","0",,"451","191","M1",,,,"1990","991 TURBO",,"e13*2007/46*1188*06","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-07-27T00:00:00.000","2024-02-14T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJFR21","Personenauto","PORSCHE","911 TURBO S",,,,"coupe",,"ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19890630","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1680",,,,,,"0","0.17","227","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1989-06-30T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL325K","Personenauto","PORSCHE","911 TURBO S","20230915",,"44076","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110228","20180913","Geen verstrekking in Open Data","240549","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,,"2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","3","0.22","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"2011-02-28T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593RD","Personenauto","PORSCHE","911 TURBO S",,"20240229","64330","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20240229","20240229","Geen verstrekking in Open Data","357134","Ja","330",,,,,,"2","4",,,,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*15","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X984HH","Personenauto","PORSCHE","911 TURBO S",,,,"coupe","4","GRIJS","Niet geregistreerd","6","3800","1575","1990","1675",,,"20180205",,"Geen verstrekking in Open Data",,"Nee","330",,,,,,"2","4",,,,"451",,"M1",,,,"1990","991R",,"e13*KS07/46*1613*01",,,,"0.27","245","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-02-05T00:00:00.000",,,,,,,,,,,,"130",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT502B","Personenauto","PORSCHE","911 TURBO S","20240319","20190319","42962","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20111018","20190319","Geen verstrekking in Open Data","228412","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-19T00:00:00.000","2019-03-19T00:00:00.000","2011-10-18T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
