"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB511Z","HYUNDAI","IONIQ","20181019","20181019","ZWART","28477","hatchback"
"Personenauto","TB851L","HYUNDAI","IONIQ","20180711","20180711","ZWART","37012","hatchback"
"Personenauto","TB854L","HYUNDAI","IONIQ","20180809","20180809","WIT","36167","hatchback"
"Personenauto","TB868L","HYUNDAI","IONIQ","20180821","20180821","BLAUW","33661","hatchback"
"Personenauto","TB872L","HYUNDAI","IONIQ","20180828","20180828","BLAUW","33812","hatchback"
"Personenauto","TB879L","HYUNDAI","IONIQ","20180714","20180714","WIT","36567","hatchback"
"Personenauto","TB882L","HYUNDAI","IONIQ","20180928","20180928","BLAUW","37312","hatchback"
"Personenauto","TB887L","HYUNDAI","IONIQ","20181020","20181020","BLAUW","37312","hatchback"
"Personenauto","TB889L","HYUNDAI","IONIQ","20181018","20181018","BLAUW","37312","hatchback"
"Personenauto","TB890L","HYUNDAI","IONIQ","20180921","20180921","BLAUW","37312","hatchback"
"Personenauto","TD717X","HYUNDAI","IONIQ","20180906","20180906","ZWART","28477","hatchback"
"Personenauto","TD825L","HYUNDAI","IONIQ","20180709","20180709","GRIJS","30977","hatchback"
"Personenauto","TF114R","HYUNDAI","IONIQ","20180803","20180803","WIT","32567","hatchback"
"Personenauto","TG844G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG856G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG862G","HYUNDAI","IONIQ","20181124","20181124","GRIJS","33212","hatchback"
"Personenauto","TG865G","HYUNDAI","IONIQ","20180921","20180921","GRIJS","33212","hatchback"
"Personenauto","TG875G","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33112","hatchback"
"Personenauto","TG883G","HYUNDAI","IONIQ","20180828","20180828","WIT","33067","hatchback"
"Personenauto","TG887G","HYUNDAI","IONIQ","20180922","20180922","WIT","33067","hatchback"
"Personenauto","TG891G","HYUNDAI","IONIQ","20180830","20180830","WIT","33067","hatchback"
"Personenauto","TG903G","HYUNDAI","IONIQ","20180818","20180818","WIT","36567","hatchback"
"Personenauto","TG909G","HYUNDAI","IONIQ","20190129","20190129","WIT","36567","hatchback"
"Personenauto","TG910G","HYUNDAI","IONIQ","20181101","20181101","WIT","36567","hatchback"
"Personenauto","TG912G","HYUNDAI","IONIQ","20181029","20181029","WIT","36567","hatchback"
"Personenauto","TG913G","HYUNDAI","IONIQ","20180905","20180905","WIT","36567","hatchback"
"Personenauto","TG914G","HYUNDAI","IONIQ","20180803","20180803","WIT","36567","hatchback"
"Personenauto","TG915G","HYUNDAI","IONIQ","20180905","20180905","WIT","36567","hatchback"
"Personenauto","TG919G","HYUNDAI","IONIQ","20180814","20180814","WIT","36567","hatchback"
"Personenauto","TG921G","HYUNDAI","IONIQ","20181004","20181004","BLAUW","37312","hatchback"
"Personenauto","TG922G","HYUNDAI","IONIQ","20181008","20181008","BLAUW","37312","hatchback"
"Personenauto","TG962G","HYUNDAI","IONIQ","20180827","20180827","ZWART","33912","hatchback"
"Personenauto","TH854X","HYUNDAI","IONIQ","20180814","20180814","WIT","36567","hatchback"
"Personenauto","TJ368D","HYUNDAI","IONIQ","20180824","20180824","WIT","36567","hatchback"
"Personenauto","TK979T","HYUNDAI","IONIQ","20180830","20180830","GRIJS","37312","hatchback"
"Personenauto","TL086P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL088P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL116P","HYUNDAI","IONIQ","20180926","20180926","ORANJE","36912","hatchback"
"Personenauto","TL124P","HYUNDAI","IONIQ","20180905","20180905","WIT","32367","hatchback"
"Personenauto","TL132P","HYUNDAI","IONIQ","20181120","20181120","WIT","33067","hatchback"
"Personenauto","TL134P","HYUNDAI","IONIQ","20181002","20181002","GRIJS","37412","hatchback"
"Personenauto","TL138P","HYUNDAI","IONIQ","20180917","20180917","GRIJS","37412","hatchback"
"Personenauto","TL139P","HYUNDAI","IONIQ","20180927","20180927","GRIJS","37412","hatchback"
"Personenauto","TL142P","HYUNDAI","IONIQ","20180921","20180921","GRIJS","37412","hatchback"
"Personenauto","TL143P","HYUNDAI","IONIQ","20180925","20180925","GRIJS","37412","hatchback"
"Personenauto","TL147P","HYUNDAI","IONIQ","20180921","20180921","WIT","36567","hatchback"
"Personenauto","TL156P","HYUNDAI","IONIQ","20181001","20181001","GRIJS","33912","hatchback"
"Personenauto","TL158P","HYUNDAI","IONIQ","20180913","20180913","GRIJS","33912","hatchback"
"Personenauto","TL159P","HYUNDAI","IONIQ","20180907","20180907","GRIJS","33812","hatchback"
"Personenauto","TL160P","HYUNDAI","IONIQ","20181015","20181015","WIT","33067","hatchback"
"Personenauto","TL169D","HYUNDAI","IONIQ","20180831","20180831","ZWART","33912","hatchback"
"Personenauto","TL641Z","HYUNDAI","IONIQ","20180921","20180921","ZWART","37412","hatchback"
"Personenauto","TL774G","HYUNDAI","IONIQ","20180912","20180912","GRIJS","37412","hatchback"
"Personenauto","TL776G","HYUNDAI","IONIQ","20180831","20180831","WIT","36567","hatchback"
"Personenauto","TL906K","HYUNDAI","IONIQ","20180831","20180831","ZWART","33912","hatchback"
"Personenauto","TN297X","HYUNDAI","IONIQ","20180927","20180927","GRIJS","24977","hatchback"
"Personenauto","TN754N","HYUNDAI","IONIQ","20180914","20180914","ZWART","33912","hatchback"
"Personenauto","TN818K","HYUNDAI","IONIQ","20181019","20181019","WIT","36567","hatchback"
"Personenauto","TN823K","HYUNDAI","IONIQ","20180912","20180912","ZWART","37412","hatchback"
"Personenauto","TN826K","HYUNDAI","IONIQ","20180918","20180918","ZWART","30977","hatchback"
"Personenauto","TP222T","HYUNDAI","IONIQ","20181022","20181022","ZWART","37012","hatchback"
"Personenauto","TP227T","HYUNDAI","IONIQ","20181002","20181002","GRIJS","37412","hatchback"
"Personenauto","TP229T","HYUNDAI","IONIQ","20180928","20180928","WIT","36567","hatchback"
"Personenauto","TP333L","HYUNDAI","IONIQ","20180924","20180924","GRIJS","33812","hatchback"
"Personenauto","TP343L","HYUNDAI","IONIQ","20180928","20180928","GRIJS","37412","hatchback"
"Personenauto","TP344L","HYUNDAI","IONIQ","20180926","20180926","ROOD","37312","hatchback"
"Personenauto","TP621P","HYUNDAI","IONIQ","20181003","20181003","GRIJS","37412","hatchback"
"Personenauto","TP622P","HYUNDAI","IONIQ","20181115","20181115","GRIJS","37412","hatchback"
"Personenauto","TP623P","HYUNDAI","IONIQ","20181102","20181102","GRIJS","37412","hatchback"
"Personenauto","TP624P","HYUNDAI","IONIQ","20181015","20181015","GRIJS","37312","hatchback"
"Personenauto","TP626P","HYUNDAI","IONIQ","20181015","20181015","GRIJS","37312","hatchback"
"Personenauto","TP627P","HYUNDAI","IONIQ","20180928","20180928","WIT","36567","hatchback"
"Personenauto","TP628P","HYUNDAI","IONIQ","20181102","20181102","WIT","36567","hatchback"
"Personenauto","TP632P","HYUNDAI","IONIQ","20181122","20181122","GRIJS","33812","hatchback"
"Personenauto","TP655P","HYUNDAI","IONIQ","20181009","20181009","GRIJS","33812","hatchback"
"Personenauto","TP657P","HYUNDAI","IONIQ","20180928","20180928","GRIJS","37412","hatchback"
"Personenauto","TR020K","HYUNDAI","IONIQ","20181012","20181012","WIT","33067","hatchback"
"Personenauto","TR119K","HYUNDAI","IONIQ","20181012","20181012","ZWART","33912","hatchback"
"Personenauto","TR120K","HYUNDAI","IONIQ","20181006","20181006","ZWART","33912","hatchback"
"Personenauto","TR123K","HYUNDAI","IONIQ","20181012","20181012","GRIJS","37312","hatchback"
"Personenauto","TR585T","HYUNDAI","IONIQ","20190107","20190107","ZWART","28477","hatchback"
"Personenauto","TR702F","HYUNDAI","IONIQ","20181002","20181002","WIT","33067","hatchback"
"Personenauto","TS953G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS955G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS956G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS964G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TT399T","HYUNDAI","IONIQ","20181026","20181026","WIT","33067","hatchback"
"Personenauto","TT650X","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33812","hatchback"
"Personenauto","TT670J","HYUNDAI","IONIQ","20181031","20181031","WIT","36716","hatchback"
"Personenauto","TT687J","HYUNDAI","IONIQ","20181025","20181025","WIT","33067","hatchback"
"Personenauto","TT894P","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33812","hatchback"
"Personenauto","TV396K","HYUNDAI","IONIQ","20181102","20181102","WIT","36567","hatchback"
"Personenauto","TV633P","HYUNDAI","IONIQ","20181110","20181110","WIT","36567","hatchback"
"Personenauto","TV728P","HYUNDAI","IONIQ","20181108","20181108","ZWART","33912","hatchback"
"Personenauto","TV743P","HYUNDAI","IONIQ","20181114","20181114","GRIJS","33812","hatchback"
"Personenauto","TV817P","HYUNDAI","IONIQ","20181110","20181110","WIT","33067","hatchback"
"Personenauto","TV830P","HYUNDAI","IONIQ","20190107","20190107","WIT","33067","hatchback"
"Personenauto","TV842P","HYUNDAI","IONIQ","20181113","20181113","WIT","33067","hatchback"
"Personenauto","TV853P","HYUNDAI","IONIQ","20181106","20181106","GRIJS","33912","hatchback"
"Personenauto","TV854P","HYUNDAI","IONIQ","20181107","20181107","GRIJS","37412","hatchback"
"Personenauto","TV857P","HYUNDAI","IONIQ","20190104","20190104","GRIJS","37412","hatchback"
"Personenauto","TV859P","HYUNDAI","IONIQ","20181113","20181113","BLAUW","33812","hatchback"
"Personenauto","TV865P","HYUNDAI","IONIQ","20181122","20181122","ORANJE","33912","hatchback"
"Personenauto","TV875P","HYUNDAI","IONIQ","20181116","20181116","WIT","28132","hatchback"
"Personenauto","TX029T","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","TX030T","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","TZ246L","HYUNDAI","IONIQ","20181201","20181201","WIT","28132","hatchback"
"Personenauto","TZ248P","HYUNDAI","IONIQ","20181123","20181123","WIT","33067","hatchback"
"Personenauto","X575TT","HYUNDAI","IONIQ5","20240205","20240205","GROEN","63795","MPV"
"Personenauto","X596TX","HYUNDAI","IONIQ6","20240215","20240215","GRIJS","52190","sedan"
"Personenauto","X597TX","HYUNDAI","IONIQ6","20240215","20240215","GRIJS","52190","sedan"
"Personenauto","X598TX","HYUNDAI","IONIQ6","20240215","20240215","GRIJS","52190","sedan"
"Personenauto","X745BG","HYUNDAI","IONIQ","20220421","20231215","ZWART","35167","hatchback"
"Personenauto","X818PX","HYUNDAI","IONIQ6","20240206","20240206","GRIJS","55195","sedan"
"Personenauto","X819PX","HYUNDAI","IONIQ6","20240206","20240206","BLAUW","55195","sedan"
"Personenauto","X820PX","HYUNDAI","IONIQ6","20240215","20240215","BLAUW","55195","sedan"
"Personenauto","X821PX","HYUNDAI","IONIQ6","20240215","20240215","BLAUW","55195","sedan"
"Personenauto","X827PX","HYUNDAI","IONIQ6","20240206","20240206","ZWART","55195","sedan"
"Personenauto","X838PX","HYUNDAI","IONIQ6","20240206","20240206","WIT","55195","sedan"
"Personenauto","X839PX","HYUNDAI","IONIQ6","20240215","20240215","WIT","55195","sedan"
"Personenauto","X840PX","HYUNDAI","IONIQ6","20240215","20240215","WIT","55195","sedan"
"Personenauto","XB028B","HYUNDAI","IONIQ","20181123","20181123","GRIJS","33912","hatchback"
"Personenauto","XB266H","HYUNDAI","IONIQ","20190418","20190418","ZWART","33912","hatchback"
"Personenauto","XB273H","HYUNDAI","IONIQ","20190125","20190125","WIT","33067","hatchback"
"Personenauto","XB358L","HYUNDAI","IONIQ","20181129","20181129","WIT","33067","hatchback"
"Personenauto","XB359L","HYUNDAI","IONIQ","20181130","20181130","WIT","33067","hatchback"
"Personenauto","XB382V","HYUNDAI","IONIQ","20190214","20190214","GRIJS","37412","hatchback"
"Personenauto","XB384V","HYUNDAI","IONIQ","20190104","20190104","WIT","36567","hatchback"
"Personenauto","XB388V","HYUNDAI","IONIQ","20190118","20190118","WIT","36567","hatchback"
"Personenauto","XB390V","HYUNDAI","IONIQ","20190118","20190118","WIT","36567","hatchback"
"Personenauto","XB727R","HYUNDAI","IONIQ","20190114","20190114","ZWART","33912","hatchback"
"Personenauto","XB728R","HYUNDAI","IONIQ","20190213","20190213","ZWART","33912","hatchback"
"Personenauto","XB731R","HYUNDAI","IONIQ","20190215","20190215","ZWART","33912","hatchback"
"Personenauto","XB732R","HYUNDAI","IONIQ","20190226","20190226","ZWART","33912","hatchback"
"Personenauto","XB750R","HYUNDAI","IONIQ","20190321","20190321","ZWART","33912","hatchback"
"Personenauto","XB764R","HYUNDAI","IONIQ","20190205","20190205","ZWART","33912","hatchback"
"Personenauto","XB777R","HYUNDAI","IONIQ","20181203","20181203","GRIJS","33912","hatchback"
"Personenauto","XB779R","HYUNDAI","IONIQ","20190107","20190107","GRIJS","33912","hatchback"
"Personenauto","XB781R","HYUNDAI","IONIQ","20181213","20181213","GRIJS","33812","hatchback"
"Personenauto","XB783R","HYUNDAI","IONIQ","20190129","20190129","GRIJS","33812","hatchback"
"Personenauto","XB791R","HYUNDAI","IONIQ","20190102","20190102","ZWART","33912","hatchback"
"Personenauto","XB794R","HYUNDAI","IONIQ","20190110","20190110","GRIJS","33812","hatchback"
"Personenauto","XB797R","HYUNDAI","IONIQ","20190103","20190103","WIT","33067","hatchback"
"Personenauto","XB798R","HYUNDAI","IONIQ","20190104","20190104","WIT","33067","hatchback"
"Personenauto","XB802R","HYUNDAI","IONIQ","20190205","20190205","WIT","33067","hatchback"
"Personenauto","XB810R","HYUNDAI","IONIQ","20190105","20190105","WIT","33067","hatchback"
"Personenauto","XB823R","HYUNDAI","IONIQ","20190104","20190104","BLAUW","33812","hatchback"
"Personenauto","XD295K","HYUNDAI","IONIQ","20190116","20190116","GRIJS","33912","hatchback"
"Personenauto","XD325F","HYUNDAI","IONIQ","20190329","20190329","GRIJS","33912","hatchback"
"Personenauto","XD331F","HYUNDAI","IONIQ","20190123","20190123","GRIJS","33812","hatchback"
"Personenauto","XD340F","HYUNDAI","IONIQ","20190314","20190314","WIT","33067","hatchback"
"Personenauto","XD342F","HYUNDAI","IONIQ","20190215","20190215","WIT","33067","hatchback"
"Personenauto","XD344F","HYUNDAI","IONIQ","20190129","20190129","BLAUW","33812","hatchback"
"Personenauto","XF361K","HYUNDAI","IONIQ","20181204","20181214","GRIJS","29812","hatchback"
"Personenauto","XF972L","HYUNDAI","IONIQ","20181213","20181219","BRUIN","30877","hatchback"
"Personenauto","XG626F","HYUNDAI","IONIQ","20190109","20190109","GRIJS","33812","hatchback"
"Personenauto","XG657F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG658F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG659F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG703F","HYUNDAI","IONIQ","20190124","20190124","GRIJS","33812","hatchback"
"Personenauto","XG706F","HYUNDAI","IONIQ","20190116","20190116","BLAUW","33812","hatchback"
"Personenauto","XG727V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG729V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG730V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG731V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XH459P","HYUNDAI","IONIQ","20190129","20190129","WIT","33067","hatchback"
"Personenauto","XH469P","HYUNDAI","IONIQ","20190116","20190116","GRIJS","37412","hatchback"
"Personenauto","XH473P","HYUNDAI","IONIQ","20190128","20190128","ZWART","37412","hatchback"
"Personenauto","XH475P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH476P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH477P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH798K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH802K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH809K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH810K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH811K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH812K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH814K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH818K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH820K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH824K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH828K","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XH830K","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XJ153L","HYUNDAI","IONIQ","20190108","20190108","WIT","30832","hatchback"
"Personenauto","XJ400X","HYUNDAI","IONIQ","20190121","20190121","WIT","33066","hatchback"
"Personenauto","XJ403X","HYUNDAI","IONIQ","20190117","20190117","GRIJS","33811","hatchback"
"Personenauto","XJ428X","HYUNDAI","IONIQ","20190123","20190123","WIT","33067","hatchback"
"Personenauto","XJ429X","HYUNDAI","IONIQ","20190312","20190312","WIT","33067","hatchback"
"Personenauto","XJ701J","HYUNDAI","IONIQ","20190111","20190111","WIT","36567","hatchback"
"Personenauto","XJ914Z","HYUNDAI","IONIQ","20190129","20190129","WIT","33067","hatchback"
"Personenauto","XL198D","HYUNDAI","IONIQ","20190221","20190221","GRIJS","37412","hatchback"
"Personenauto","XL249G","HYUNDAI","IONIQ","20190220","20190220","ZWART","37412","hatchback"
"Personenauto","XL783N","HYUNDAI","IONIQ","20190205","20190205","GRIJS","33812","hatchback"
"Personenauto","XL787N","HYUNDAI","IONIQ","20190208","20190208","ZWART","37412","hatchback"
"Personenauto","XL788N","HYUNDAI","IONIQ","20190202","20190202","ZWART","37412","hatchback"
"Personenauto","XL802N","HYUNDAI","IONIQ","20190201","20190201","BLAUW","37312","hatchback"
"Personenauto","XL968R","HYUNDAI","IONIQ","20190308","20190308","ZWART","33912","hatchback"
"Personenauto","XL998R","HYUNDAI","IONIQ","20190425","20190425","ZWART","31677","hatchback"
"Personenauto","XN056G","HYUNDAI","IONIQ","20190211","20190211","GRIJS","29077","hatchback"
"Personenauto","XN095H","HYUNDAI","IONIQ","20190213","20190213","BLAUW","33812","hatchback"
"Personenauto","XN156B","HYUNDAI","IONIQ","20190221","20190221","WIT","36567","hatchback"
"Personenauto","XN190S","HYUNDAI","IONIQ","20190222","20190222","ZWART","37412","hatchback"
"Personenauto","XN195S","HYUNDAI","IONIQ","20190215","20190215","BLAUW","37312","hatchback"
"Personenauto","XN334N","HYUNDAI","IONIQ","20190215","20190215","GRIJS","31677","hatchback"
"Personenauto","XN337N","HYUNDAI","IONIQ","20190227","20190227","ROOD","37312","hatchback"
"Personenauto","XP051N","HYUNDAI","IONIQ","20190222","20190222","WIT","33067","hatchback"
"Personenauto","XP625R","HYUNDAI","IONIQ","20190311","20190311","GRIJS","33812","hatchback"
"Personenauto","XP629R","HYUNDAI","IONIQ","20190306","20190306","WIT","33067","hatchback"
"Personenauto","XP632R","HYUNDAI","IONIQ","20190305","20190305","BLAUW","33812","hatchback"
"Personenauto","XP650R","HYUNDAI","IONIQ","20190323","20190323","GRIJS","37412","hatchback"
"Personenauto","XP652R","HYUNDAI","IONIQ","20190319","20190319","ZWART","37412","hatchback"
"Personenauto","XP665R","HYUNDAI","IONIQ","20190301","20190301","GRIJS","31577","hatchback"
"Personenauto","XR258X","HYUNDAI","IONIQ","20190313","20190313","WIT","33067","hatchback"
"Personenauto","XR267X","HYUNDAI","IONIQ","20190314","20190314","ZWART","37412","hatchback"
"Personenauto","XR270X","HYUNDAI","IONIQ","20190315","20190315","ZWART","37412","hatchback"
"Personenauto","XR273X","HYUNDAI","IONIQ","20190307","20190307","ZWART","37412","hatchback"
"Personenauto","XR282S","HYUNDAI","IONIQ","20190311","20190311","ZWART","37412","hatchback"
"Personenauto","XR290X","HYUNDAI","IONIQ","20190311","20190311","ROOD","37312","hatchback"
"Personenauto","XR292N","HYUNDAI","IONIQ","20190306","20190306","BLAUW","33812","hatchback"
"Personenauto","XR293N","HYUNDAI","IONIQ","20190306","20190306","ZWART","37412","hatchback"
"Personenauto","XR296N","HYUNDAI","IONIQ","20190405","20190405","GRIJS","37412","hatchback"
"Personenauto","XR371X","HYUNDAI","IONIQ","20190313","20190313","GRIJS","37412","hatchback"
"Personenauto","XR899H","HYUNDAI","IONIQ","20190227","20190227","GRIJS","31677","hatchback"
"Personenauto","XR900H","HYUNDAI","IONIQ","20190308","20190308","WIT","36567","hatchback"
"Personenauto","XS884Z","HYUNDAI","IONIQ","20190314","20190314","GRIJS","25677","hatchback"
"Personenauto","XS885Z","HYUNDAI","IONIQ","20190314","20190314","ZWART","25677","hatchback"
"Personenauto","XS908H","HYUNDAI","IONIQ","20190314","20190314","WIT","33067","hatchback"
"Personenauto","XT110F","HYUNDAI","IONIQ","20190321","20190321","ZWART","37412","hatchback"
"Personenauto","XT399H","HYUNDAI","IONIQ","20190401","20190401","ZWART","37412","hatchback"
"Personenauto","XT411T","HYUNDAI","IONIQ","20190326","20190326","ZWART","37412","hatchback"
"Personenauto","XT419H","HYUNDAI","IONIQ","20190320","20190320","ZWART","36312","hatchback"
"Personenauto","XV452P","HYUNDAI","IONIQ","20190328","20190328","ZWART","37412","hatchback"
"Personenauto","XV907T","HYUNDAI","IONIQ","20190405","20190405","ZWART","36312","hatchback"
"Personenauto","XX816S","HYUNDAI","IONIQ","20190405","20190405","WIT","33067","hatchback"
"Personenauto","XZ099B","HYUNDAI","IONIQ","20190409","20190409","BLAUW","33812","hatchback"
"Personenauto","XZ101B","HYUNDAI","IONIQ","20190417","20190417","ZWART","37412","hatchback"
"Personenauto","XZ616K","HYUNDAI","IONIQ","20190419","20190419","WIT","33067","hatchback"
"Personenauto","XZ976N","HYUNDAI","IONIQ","20190413","20190413","GRIJS","33912","hatchback"
"Personenauto","Z755GZ","HYUNDAI","IONIQ5","20211020","20240503","BLAUW","56801","MPV"
"Personenauto","ZB343N","HYUNDAI","IONIQ","20190430","20190430","WIT","33067","hatchback"
"Personenauto","ZB741K","HYUNDAI","IONIQ","20190426","20190426","BLAUW","33812","hatchback"
"Personenauto","ZD407R","HYUNDAI","IONIQ","20190507","20190507","ZWART","33912","hatchback"
"Personenauto","ZD412R","HYUNDAI","IONIQ","20190608","20190608","WIT","28332","hatchback"
"Personenauto","ZD426R","HYUNDAI","IONIQ","20190503","20190503","GRIJS","31677","hatchback"
"Personenauto","ZD471T","HYUNDAI","IONIQ","20190508","20190508","WIT","33067","hatchback"
"Personenauto","ZD604T","HYUNDAI","IONIQ","20190523","20190523","ORANJE","25677","hatchback"
"Personenauto","ZF009N","HYUNDAI","IONIQ","20190515","20190515","ZWART","33912","hatchback"
"Personenauto","ZF014N","HYUNDAI","IONIQ","20190511","20190511","BLAUW","29077","hatchback"
"Personenauto","ZF017N","HYUNDAI","IONIQ","20190517","20190517","BLAUW","37312","hatchback"
"Personenauto","ZF038R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF039R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF044R","HYUNDAI","IONIQ","20190514","20190514","GRIJS","37412","hatchback"
"Personenauto","ZF054R","HYUNDAI","IONIQ","20190514","20190514","ORANJE","37412","hatchback"
"Personenauto","ZF115G","HYUNDAI","IONIQ","20190627","20190627","WIT","36567","hatchback"
"Personenauto","ZF117G","HYUNDAI","IONIQ","20190510","20190510","WIT","36567","hatchback"
"Personenauto","ZF660V","HYUNDAI","IONIQ","20180129","20190730","GRIJS","28450","hatchback"
"Personenauto","ZF707J","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
"Personenauto","ZG157B","HYUNDAI","IONIQ","20190524","20190524","GRIJS","33912","hatchback"
"Personenauto","ZG162B","HYUNDAI","IONIQ","20190517","20190517","WIT","30832","hatchback"
"Personenauto","ZG585X","HYUNDAI","IONIQ","20190528","20190528","BLAUW","29077","hatchback"
"Personenauto","ZG782S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG783S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG784S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZH710R","HYUNDAI","IONIQ","20190606","20190606","ROOD","37312","hatchback"
"Personenauto","ZH999G","HYUNDAI","IONIQ","20190603","20190603","ORANJE","37412","hatchback"
"Personenauto","ZJ781G","HYUNDAI","IONIQ","20190619","20190619","GRIJS","33812","hatchback"
"Personenauto","ZJ952G","HYUNDAI","IONIQ","20190618","20190618","WIT","36567","hatchback"
"Personenauto","ZJ953G","HYUNDAI","IONIQ","20190608","20190608","WIT","36567","hatchback"
"Personenauto","ZK473H","HYUNDAI","IONIQ","20190619","20190619","ROOD","37312","hatchback"
"Personenauto","ZL487Z","HYUNDAI","IONIQ","20190706","20190706","ROOD","25577","hatchback"
"Personenauto","ZL532N","HYUNDAI","IONIQ","20190625","20190625","GRIJS","33912","hatchback"
"Personenauto","ZN039P","HYUNDAI","IONIQ","20190815","20190815","GRIJS","29077","hatchback"
"Personenauto","ZP760T","HYUNDAI","IONIQ","20190712","20190712","ZWART","29177","hatchback"
"Personenauto","ZR132K","HYUNDAI","IONIQ","20190719","20190719","WIT","33067","hatchback"
"Personenauto","ZR325Z","HYUNDAI","IONIQ","20190813","20190813","WIT","33067","hatchback"
"Personenauto","ZR396N","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","ZR411N","HYUNDAI","IONIQ","20190717","20190717","WIT","36567","hatchback"
"Personenauto","ZS056K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS059K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS060K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS216D","HYUNDAI","IONIQ","20190729","20190729","GRIJS","37412","hatchback"
"Personenauto","ZS217D","HYUNDAI","IONIQ","20190720","20190720","WIT","36567","hatchback"
"Personenauto","ZS231D","HYUNDAI","IONIQ","20190725","20190725","GRIJS","37412","hatchback"
"Personenauto","ZS828X","HYUNDAI","IONIQ","20190807","20190807","ZWART","33912","hatchback"
"Personenauto","ZT215L","HYUNDAI","IONIQ","20191128","20191128","ZWART","33912","hatchback"
"Personenauto","ZT220L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
"Personenauto","ZT223L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
