"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69TGJX","Personenauto","TOYOTA","TOYOTA AVENSIS","20240826","20060826","6523","sedan","5","ROOD","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20060826","20060826","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*06","ZZT251(E)","ZZT251L-AEMEKW(1G)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-08-26T00:00:00.000","2006-08-26T00:00:00.000","2006-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNNB","Personenauto","TOYOTA","TOYOTA AVENSIS","20250404","20100611","7121","sedan","5","GRIJS","Niet geregistreerd","4","1998","1305","1895","1405","500","1400","20060313","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*03","AZT250(E)","AZT250L-AEMEHW(1D)","0","0.08","270","Nee","Nee",,"Nee","3295","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2010-06-11T00:00:00.000","2006-03-13T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXL4","Personenauto","TOYOTA","TOYOTA AVENSIS","20240924","20190927","5706","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20120507","20120507","Geen verstrekking in Open Data","29386","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*05","ZRT271(E)","ZRT271L-AEFEPW(1F)","0","0.07","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-27T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGRV","Personenauto","TOYOTA","TOYOTA AVENSIS","20240831","20171129","8088","sedan","5","GRIJS","Niet geregistreerd","4","1998","1345","1895","1445","500","1400","20070531","20070531","Geen verstrekking in Open Data","32371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(E)","AZT250L-AEPEHW(1J)","0","0.07","270","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-11-29T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XJST","Personenauto","TOYOTA","TOYOTA AVENSIS","20250202","20240409","7267","sedan","5","ZWART","Niet geregistreerd","4","1998","1315","1895","1415","500","1400","20070712","20070712","Geen verstrekking in Open Data","30100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(E)","AZT250L-AEMEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-04-09T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XVTJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20241118","20220708","7267","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1895","1415","500","1400","20071024","20071024","Geen verstrekking in Open Data","30100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(E)","AZT250L-AEMEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-07-08T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZGJF","Personenauto","TOYOTA","TOYOTA AVENSIS","20241121","20171123","7744","sedan","5","ROOD","Niet geregistreerd","4","1998","1345","1895","1445","500","1400","20080319","20080319","Geen verstrekking in Open Data","31120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*07","AZT250(E)","AZT250L-AEPEHW(1H)","0","0.07","270","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-11-23T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZKBV","Personenauto","TOYOTA","TOYOTA AVENSIS","20250301","20080301","7074","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1895","1415","500","1400","20080301","20080301","Geen verstrekking in Open Data","29908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(E)","AZT250L-AEMEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KDP56","Personenauto","TOYOTA","TOYOTA AVENSIS","20250329","20220329","7549","sedan","5","GRIJS","Niet geregistreerd","4","1798","1390","2020","1490","500","1600","20130329","20130329","Geen verstrekking in Open Data","33920","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*05","ZRT271(E)","ZRT271L-AEXGPW(2F)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKP91","Personenauto","TOYOTA","TOYOTA AVENSIS","20250604","20130530","7549","sedan","5","GRIJS","Niet geregistreerd","4","1798","1390","2020","1490","500","1600","20130530","20130530","Geen verstrekking in Open Data","33920","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*06","ZRT271(E)","ZRT271L-AEXGPW(2G)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTD73","Personenauto","TOYOTA","TOYOTA AVENSIS","20240712","20170706","7401","sedan","5","ZWART","Niet geregistreerd","4","1798","1360","2000","1460","500","1500","20130712","20130712","Geen verstrekking in Open Data","32839","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*05","ZRT271(E)","ZRT271L-AEFGPW(2F)","0","0.07","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-06T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTP51","Personenauto","TOYOTA","TOYOTA AVENSIS","20250213","20240216","5356","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20110415","20130830","Geen verstrekking in Open Data","27258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*04","ZRT271(E)","ZRT271L-AEFEPW(2E)","0","0.07","270","Nee","Ja",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-16T00:00:00.000","2011-04-15T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJN45","Personenauto","TOYOTA","TOYOTA AVENSIS","20250407","20210520","6032","sedan","5","GRIJS","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20071129","20140408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(E)","ZZT251L-AEMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-05-20T00:00:00.000","2007-11-29T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGL52","Personenauto","TOYOTA","TOYOTA AVENSIS","20241210","20151209","8162","sedan","5","ZWART","Niet geregistreerd","4","2231","1435","1970","1535","500","1300","20090721","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.08","270","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2015-12-09T00:00:00.000","2009-07-21T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTB22","Personenauto","TOYOTA","TOYOTA AVENSIS","20240716","20200722","7434","sedan","5","GRIJS","Niet geregistreerd","4","1798","1380","2020","1480","500","1600","20141106","20141106","Geen verstrekking in Open Data","33970","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*07","ZRT271(E)","ZRT271L-AEXEPW(1H)","1","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-22T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXZ91","Personenauto","TOYOTA","TOYOTA AVENSIS","20240921","20230520","7308","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20141127","20141127","Geen verstrekking in Open Data","31870","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*07","ZRT271(E)","ZRT271L-AEFEPW(1H)","1","0.07","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-05-20T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDR38","Personenauto","TOYOTA","TOYOTA AVENSIS","20250209","20210217","6536","sedan","5","GRIJS","Niet geregistreerd","4","1598","1350","1970","1450","500","1400","20120928","20150130","Geen verstrekking in Open Data","29460","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","1970","T27",,"e11*2001/116*0331*05","ZRT270(E)","ZRT270L-AEFEPW(2F)","0","0.07","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-17T00:00:00.000","2012-09-28T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNX32","Personenauto","TOYOTA","TOYOTA AVENSIS","20250511","20150403","5448","sedan","5","GRIJS","Niet geregistreerd","4","1598","1350","1970","1450","500","1400","20120511","20150403","Geen verstrekking in Open Data","28370","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","1970","T27",,"e11*2001/116*0331*05","ZRT270(E)","ZRT270L-AEFEPW(2F)","0","0.07","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-04-03T00:00:00.000","2012-05-11T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DSXJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20250122","20100525","4042","sedan","5","GROEN","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","19991202","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*00","AT220(ES)","AT220L-AEMNKW(30)","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2010-05-25T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FJRH","Personenauto","TOYOTA","TOYOTA AVENSIS","20250331","20150121","4931","sedan","5","GROEN","Niet geregistreerd","4","1762","1180","1760","1280","500","1300","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*96/79*0077*02","AT221(EL)","AT221L-AEMEKW(2D)","1","0.06","263","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-01-21T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FVFB","Personenauto","TOYOTA","TOYOTA AVENSIS","20250630","20070606","4692","sedan","5","GROEN","Niet geregistreerd","4","1587","1180","1730","1280","500","1300","20000802","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*02","AT220(ES)","AT220L-AEMEKW(3D)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2007-06-06T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GFHJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20241013","20090908","5160","sedan","5","BEIGE","Niet geregistreerd","4","1794","1175","1760","1275","500","1300","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*96/79*0077*03","ZZT221(E)","ZZT221L-AEMEKW(2E)","1","0.07","263","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2009-09-08T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GVGG","Personenauto","TOYOTA","TOYOTA AVENSIS","20240406","20240314","4392","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*04","ZZT220(E)","ZZT220L-AEMNKW(1F)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","07","Ja","2024-04-06T00:00:00.000","2024-03-14T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HRR1","Personenauto","TOYOTA","TOYOTA AVENSIS","20250215","20210522","5120","sedan","5","ZWART","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090211","20090211","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-05-22T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HZV5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250615","20170707","6072","sedan","5","BLAUW","Niet geregistreerd","4","1987","1375","2020","1475","500","1500","20090403","20090403","Geen verstrekking in Open Data","30050","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT272(E)","ZRT272L-AEFEPW(1A)","0","0.08","270","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2017-07-07T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHB9","Personenauto","TOYOTA","TOYOTA AVENSIS","20250530","20130531","5120","sedan","5","BLAUW","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090528","20090528","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-05-31T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHZB","Personenauto","TOYOTA","TOYOTA AVENSIS","20250321","20060221","3794","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*03","ZZT220(E)","ZZT220L-AEMNKW(1E)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2006-02-21T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
