"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0083","Personenauto","CHEVROLET","CORVETTE STINGRAY",,,,"coupe","2","ZWART","Niet geregistreerd","8","5733","1530","1815","1630",,,"19710701","20160601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder balk","1815",,,,,,,"0.14","249","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1971-07-01T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0205","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","ZWART","Niet geregistreerd","8","5358","1323",,"1423",,,"19620228","20150914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. achteras",,,,,,,,"0.13","260","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5929","Personenauto","CHEVROLET","CORVETTE STING RAY",,,,"cabriolet","2","BLAUW","Niet geregistreerd","8","5358","1440",,"1540",,,"19650228","20180718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen achterzyde dwarsbalk 110 cm v. achteras","0",,,,,,"0","0.17","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6348","Personenauto","CHEVROLET","CORVETTE STING RAY",,,,"coupe","2","ZWART","Niet geregistreerd","8","5400","1350",,"1450",,,"19630228","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.17","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1963-02-28T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7450","Personenauto","CHEVROLET","CORVETTE",,,"2750","cabriolet","2","ROOD","Niet geregistreerd","8","5733","1510",,"1610",,,"19720228","20190329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee",,,"1972-02-28T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8542","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","BLAUW","Niet geregistreerd","8","5700","1630",,"1730",,,"19710228","20190910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9636","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","BLAUW","WIT","8","4637","1400",,"1500","500","750","19590228","20200610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 022 cm v. achteras",,"800",,,,,,"0.12","260","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1959-02-28T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9756","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","WIT","Niet geregistreerd","8","4637","1360",,"1460",,,"19610228","20200629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk 100 cm v. achteras",,"10867",,,,,,"0.12","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1961-02-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNP10","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20241004",,,"cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-10-04T00:00:00.000",,"1989-06-30T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ53","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20231015",,,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"1987-06-30T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDL24","Personenauto","CHEVROLET","CORVETTE K6",,,,"coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19921022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","1705",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHG46","Personenauto","CHEVROLET","CORVETTE U9","20240714",,,"coupe",,"BLAUW","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850630","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1705",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-07-14T00:00:00.000",,"1985-06-30T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260RP","Personenauto","CHEVROLET","CORVETTE","20230329",,"23053","coupe","2","GRIJS","Niet geregistreerd","8","5665","1328","1609","1428",,,"20010305","20191113","Geen verstrekking in Open Data",,"Nee","275",,,,,,"2","4",,,,,,"M1",,,,"1609",,,,,,,"0.20","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2001-03-05T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373RD","Personenauto","CHEVROLET","CORVETTE","20221013",,"56909","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20100303","20191108","Geen verstrekking in Open Data","150067","Nee","320",,,,,,"2","4","0","0",,"446","193","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-13T00:00:00.000",,"2010-03-03T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXT68","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20230604",,"14754","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880228","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-06-04T00:00:00.000",,"1988-02-28T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZZ10","Personenauto","CHEVROLET","CORVETTE","20250424",,,"coupe",,"ROOD","Niet geregistreerd","8","5733","1444","1635","1544","454","2050","19850228","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras onder motorkap","1635",,,,,,"0","0.10","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-04-24T00:00:00.000",,"1985-02-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJB61","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250727","20240214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1610",,"1710",,,"19750228","19931217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-07-27T00:00:00.000","2024-02-14T00:00:00.000","1975-02-28T00:00:00.000","1993-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXL32","Personenauto","CHEVROLET","CORVETTE","20230607",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1445",,"1545",,,"19840423","19931004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord v. deurstyl onder motorkap",,,,,,,,"0.00","244","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"1984-04-23T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588RR","Personenauto","CHEVROLET","CHEV.CORVETTE Z06","20230424",,"31048","coupe","2","ROOD","Niet geregistreerd","8","7011","1331","1655","1431",,,"20070701","20200421","Geen verstrekking in Open Data",,"Nee","319",,,,,,"2","4",,,,,,"M1",,,,"1655",,,,,,,"0.26","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-24T00:00:00.000",,"2007-07-01T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H757TT","Personenauto","CHEVROLET","CORVETTE","20230719",,"34026","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20081117","20200520","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,"444","184","M1",,,"tegen r. balk onder motorkap","1745",,,,,,,"0.19","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2008-11-17T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRT22","Personenauto","CHEVROLET","CORVETTE K6","20240307",,,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19851113","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk 050 cm v. vooras","1705",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"1985-11-13T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVZ92","Personenauto","CHEVROLET","CORVETTE U9",,,,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1986-02-28T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800RH","Personenauto","CHEVROLET","CORVETTE","20241014",,,"coupe","2","ZWART","Niet geregistreerd","8","5700","1380",,"1480",,,"19800228","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-14T00:00:00.000",,"1980-02-28T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940PB","Personenauto","CHEVROLET","CORVETTE","20230922",,"34794","coupe","2","GRIJS","Niet geregistreerd","8","5665","1396","1677","1496",,,"19970701","20200917","Geen verstrekking in Open Data",,"Nee","277",,,,,,"2","4",,,,,,"M1",,,,"1677",,,,,,,"0.17","265","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"1997-07-01T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN338N","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","ROOD","Niet geregistreerd","8","5727","1500","1797","1600",,,"19910214","20160502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1797",,,,,,,"0.17","244","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1991-02-14T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS765X","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","GROEN","Niet geregistreerd","8","5700","1490","1727","1590",,,"19940228","20160607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1727",,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1994-02-28T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZF91","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230705",,"14760","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870106","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"1987-01-06T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L017SB","Personenauto","CHEVROLET","CORVETTE","20230713",,,"coupe","2","WIT","BRUIN","8","5700","1510",,"1610",,,"19810228","20210714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"1981-02-28T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L084TN","Personenauto","CHEVROLET","CORVETTE ZR1","20230810",,,"coupe","2","WIT","Niet geregistreerd","8","5729","1500","1800","1600",,,"19900630","20210727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"balk a. vooras","1800",,,,,,,"0.18","244","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"1990-06-30T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVH08","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250515",,,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890421","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 050 cm a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-05-15T00:00:00.000",,"1989-04-21T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N093GN","Personenauto","CHEVROLET","CORVETTE","20250404",,,"coupe","2","ROOD","Niet geregistreerd","8","5733","1510","1767","1610",,,"19800228","20211004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1767",,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-04T00:00:00.000",,"1980-02-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT926N","Personenauto","CHEVROLET","CORVETTE","20250412",,,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1583",,"1683",,,"19780228","20170421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","247","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-04-12T00:00:00.000",,"1978-02-28T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
