"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74XZDX","Personenauto","OPEL","COMBO-C-CNG","20241114","20231023","5918","MPV","5","BLAUW","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20071108","20071108","Geen verstrekking in Open Data","25613","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,"Af-fabriek gasinstallatie","e1*2001/116*0327*04","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-10-23T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LDJ3","Personenauto","OPEL","COMBO-C","20250405","20230824","3661","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100330","20100330","Geen verstrekking in Open Data","19601","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-08-24T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP20","Personenauto","OPEL","COMBO-C","20241018","20181112","1168","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100503","20140701","Geen verstrekking in Open Data","18637","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-11-12T00:00:00.000","2010-05-03T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KSL4","Personenauto","OPEL","COMBO-C","20240613","20201228","6074","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100225","20100225","Geen verstrekking in Open Data","23384","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*00","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-12-28T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LDX1","Personenauto","OPEL","COMBO-C","20250111","20200530","3191","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100330","20100330","Geen verstrekking in Open Data","17091","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-05-30T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KDF6","Personenauto","OPEL","COMBO-C","20240922","20140926","3674","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091020","20091020","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2014-09-26T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KDF6","Personenauto","OPEL","COMBO-C","20250113","20150110","3674","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091020","20091020","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-01-10T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LBL8","Personenauto","OPEL","COMBO-C","20241113","20211223","3403","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100323","20100323","Geen verstrekking in Open Data","18224","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-12-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NFJ9","Personenauto","OPEL","COMBO-C","20240827","20130809","3338","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100827","20100827","Geen verstrekking in Open Data","17878","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-08-09T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNH18","Personenauto","OPEL","COMBO-C","20240716","20200718","1302","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101105","20131128","Geen verstrekking in Open Data","18564","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-18T00:00:00.000","2010-11-05T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LVH2","Personenauto","OPEL","COMBO-C","20241012","20221014","3584","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100630","20100630","Geen verstrekking in Open Data","19190","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-10-14T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KZD9","Personenauto","OPEL","COMBO-C-CNG","20250309","20170807","4039","MPV","5","WIT","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20100309","20100309","Geen verstrekking in Open Data","23795","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"r. voorzitting","1900","COMBO-C-CNG","Af-fabriek gasinstallatie","e1*2007/46*0293*00","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-08-07T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LZV2","Personenauto","OPEL","COMBO-C","20250513","20160512","3220","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100731","20100731","Geen verstrekking in Open Data","17247","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-05-12T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LZZ7","Personenauto","OPEL","COMBO-C","20240925","20151224","3253","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100730","20100730","Geen verstrekking in Open Data","17422","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-12-24T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KVN9","Personenauto","OPEL","COMBO-C","20250501","20190504","5905","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1815","1325","550","1000","20100227","20100227","Geen verstrekking in Open Data","22481","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1815","COMBO-C",,"e1*2007/46*0291*00","AG11","1A05KGCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-05-04T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XZXP","Personenauto","OPEL","COMBO-C-CNG","20240725","20230830","5918","MPV","5","BLAUW","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20071123","20071123","Geen verstrekking in Open Data","25613","Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,"Af-fabriek gasinstallatie","e1*2001/116*0327*04","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-30T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335XD","Personenauto","OPEL","COMBO-C-CNG","20221217","20200103","3354","MPV","5","BLAUW","Niet geregistreerd","4","1598","1297","1900","1397","550","750","20060407","20200103","Geen verstrekking in Open Data",,"Nee","166",,,,,,"4","4",,,,"432","168","M1",,,"op bodemplaat by r. voorzitting","1900",,,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2021","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2020-01-03T00:00:00.000","2006-04-07T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433NN","Personenauto","OPEL","COMBO-C","20241101","20191101","3621","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101207","20191101","Geen verstrekking in Open Data","19356","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2010-12-07T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB957V","Personenauto","OPEL","COMBO-C-CNG","20250119","20151130","4143","MPV","5","BLAUW","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20060627","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*2001/116*0327*01","AA11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2015-11-30T00:00:00.000","2006-06-27T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG290L","Personenauto","OPEL","COMBO-C","20241122","20240104","394","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101008","20150612","Geen verstrekking in Open Data","18625","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-01-04T00:00:00.000","2010-10-08T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT249R","Personenauto","OPEL","COMBO-C","20240826","20211108","2736","MPV","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20020926","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1775",,,,,,,"0.05","272","Nee","Nee",,"Nee","2775",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-11-08T00:00:00.000","2002-09-26T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249BN","Personenauto","OPEL","COMBO-C","20241201","20210311","1240","MPV","5","BLAUW","Niet geregistreerd","4","1686","1265","1885","1365","550","1000","20100104","20191223","Geen verstrekking in Open Data","25413","Ja","170",,,,,,"5","4",,,,"432","168","M1",,,,"1885","COMBO-C",,"e1*2007/46*0291*00","BF11","1A06JMBCB5","0","0.05","272","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","05","Nee","2024-12-01T00:00:00.000","2021-03-11T00:00:00.000","2010-01-04T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR357J","Personenauto","OPEL","COMBO-C","20250519","20160520","312","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100817","20160520","Geen verstrekking in Open Data","18983","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2016-05-20T00:00:00.000","2010-08-17T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX156J","Personenauto","OPEL","COMBO-C","20240719","20230713","1605","MPV","5","GRIJS","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20110317","20151229","Geen verstrekking in Open Data","23805","Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*02","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-07-13T00:00:00.000","2011-03-17T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013XV","Personenauto","OPEL","COMBO-C","20250315","20220321","2942","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100517","20210130","Geen verstrekking in Open Data","15764","Ja","164",,,,,,"4","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-03-21T00:00:00.000","2010-05-17T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071FD","Personenauto","OPEL","COMBO-C","20241023","20210218","3715","MPV","5","GRIJS","Niet geregistreerd","4","1598","1253","1900","1353","550","750","20051116","20201028","Geen verstrekking in Open Data",,"Ja","166",,,,,,"5","4",,,,"432","168","M1",,,"r. bodemplaat by voorzitting","1900",,,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-02-18T00:00:00.000","2005-11-16T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J607RB","Personenauto","OPEL","COMBO-C","20241001","20231006","3373","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091209","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","168","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-10-06T00:00:00.000","2009-12-09T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928FT","Personenauto","OPEL","COMBO-C","20240727","20200720","2896","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091215","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","168","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2020-07-20T00:00:00.000","2009-12-15T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
