"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BZFT","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6I","20250215","20220625","6339","gesloten opbouw","2","N.v.t.","N.v.t.","4","1596","1260","1760","1360","630",,"20060617","20060617","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1760",,,,,,"0","0.05","264","Nee","Nee",,"Nee","2960",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-06-25T00:00:00.000","2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXTH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240921","20110818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-08-18T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZHF","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240609","20041015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2004-10-15T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNP3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250124","20170214","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-02-14T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VKX9","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241130","20210109","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1438","1938","1538","719",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1938",,,,,,,"0.07","264","Nee","Nee",,"Nee","3438",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-01-09T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLHL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDCI","20250227","20170325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1293","1793","1393","646",,"20040120","20040120","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1793",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2993",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-25T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKX9","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20241219","20240510","10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1438","1938","1538","719",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1938",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3438",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-05-10T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXD7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250127","20240214","7988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-02-14T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDL8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240925","20130926","8434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2013-09-26T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZB8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250116","20201201","9401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090103","20090103","Geen verstrekking in Open Data","35029","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-12-01T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBF32","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240618","20221223","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090313","20090313","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-12-23T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBG89","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241221","20231207","8296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090319","20090319","Geen verstrekking in Open Data","33713","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-07T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFD19","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241214","20131217","8551","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090929","20090929","Geen verstrekking in Open Data","34726","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2013-12-17T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFG36","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240620","20220714","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20091006","20091006","Geen verstrekking in Open Data","30374","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-14T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHK84","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240801","20191202","7573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100510","20100510","Geen verstrekking in Open Data","31601","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-12-02T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJN17","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240909","20221126","7264","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100820","20100820","Geen verstrekking in Open Data","30317","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-11-26T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV88","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250118","20230215","7678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20110111","20110111","Geen verstrekking in Open Data","32040","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-15T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKPH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20141106","20140721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2014","Logisch","00","Ja","2014-11-06T00:00:00.000","2014-07-21T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJK7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDCI","20250404","20220822","8934","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1409","1909","1509","704",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1909",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3409",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-08-22T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPS2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1,8 FFV","20250507","20180106","7126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1798","1250","1750","1350","625",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.07","264","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-01-06T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZJ2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250310","20230327","8369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090128","20090128","Geen verstrekking in Open Data","31093","Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-27T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDLL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240523","20191210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2019-12-10T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGK8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250125","20170414","8438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-04-14T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VNK9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241120","20230331","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-03-31T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VSVD","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20241215","20240115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20001111","20001111","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-01-15T00:00:00.000","2000-11-11T00:00:00.000","2000-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZT9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20240628","20210706","8093","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090223","20090223","Geen verstrekking in Open Data","32908","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-06T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBNJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20250210","20200127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-01-27T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VFS9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240712","20240515","8469","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2024-05-15T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
