"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6159ML","VOLKSWAGEN","BUGGY","19700416","19700416","ROOD",,"Niet geregistreerd"
"Personenauto","6160VP","VOLKSWAGEN","BUGGY","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","6175VE","VOLKSWAGEN","BUGGY","19720929","19720929","WIT",,"Niet geregistreerd"
"Personenauto","6184EV","VOLKSWAGEN","BUGGY","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","6194ZU","VOLKSWAGEN","BUGGY","19660929","19660929","ORANJE",,"Niet geregistreerd"
"Personenauto","61JZ14","VOLKSWAGEN","BUGGY","19720524","19720524","BRUIN",,"Niet geregistreerd"
"Personenauto","61PD67","VOLKSWAGEN","BUGGY","19710526","19710526","ORANJE",,"Niet geregistreerd"
"Personenauto","61SN36","VOLKSWAGEN","BUGGY","19700331","19700331","BLAUW",,"Niet geregistreerd"
"Personenauto","61SR26","VOLKSWAGEN","BUGGY","19680906","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","61UN75","VOLKSWAGEN","BUGGY","19651227","19651227","ROOD",,"Niet geregistreerd"
"Personenauto","6219HK","VOLKSWAGEN","BUGGY","19690311","19690311","GEEL",,"Niet geregistreerd"
"Personenauto","6245NN","VOLKSWAGEN","BUGGY","19701012","19701012","BRUIN",,"Niet geregistreerd"
"Personenauto","6260UL","VOLKSWAGEN","BUGGY","19720906","19720906","ZWART",,"Niet geregistreerd"
"Personenauto","6278HE","VOLKSWAGEN","BUGGY","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","6286HK","VOLKSWAGEN","BUGGY","19690205","19690205","BLAUW",,"Niet geregistreerd"
"Personenauto","62HJ19","VOLKSWAGEN","BUGGY","19700917","19700917","BLAUW",,"Niet geregistreerd"
"Personenauto","62JU89","VOLKSWAGEN","BUGGY","19680405","19680405","BRUIN",,"Niet geregistreerd"
"Personenauto","62ZT34","VOLKSWAGEN","BUGGY","19650630","19690421","BLAUW",,"Niet geregistreerd"
"Personenauto","6301ET","VOLKSWAGEN","BUGGY","19610630","19680521","GEEL",,"Niet geregistreerd"
"Personenauto","6315BS","VOLKSWAGEN","BUGGY","19661012","19661012","GRIJS",,"Niet geregistreerd"
"Personenauto","6315ZS","VOLKSWAGEN","BUGGY","19700520","19700520","BEIGE",,"Niet geregistreerd"
"Personenauto","6321AX","VOLKSWAGEN","BUGGY","19660504","19660504","BLAUW",,"Niet geregistreerd"
"Personenauto","6325AX","VOLKSWAGEN","BUGGY","19660427","19660427","ZWART",,"Niet geregistreerd"
"Personenauto","6332BA","VOLKSWAGEN","BUGGY","19660602","19660602","PAARS",,"Niet geregistreerd"
"Personenauto","6346BD","VOLKSWAGEN","BUGGY","19660512","19660512","ZWART",,"Niet geregistreerd"
"Personenauto","6350ET","VOLKSWAGEN","BUGGY","19650630","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","6393ZX","VOLKSWAGEN","BUGGY","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","6398EK","VOLKSWAGEN","BUGGY","19671016","19671016","BLAUW",,"Niet geregistreerd"
"Personenauto","63JL32","VOLKSWAGEN","BUGGY","19630220","19630220","ROOD",,"Niet geregistreerd"
"Personenauto","63MV23","VOLKSWAGEN","BUGGY","19661025","19661025","BLAUW",,"Niet geregistreerd"
"Personenauto","63PZ80","VOLKSWAGEN","BUGGY","19670329","19670329","BRUIN",,"Niet geregistreerd"
"Personenauto","63SM96","VOLKSWAGEN","BUGGY","19680220","19680220","GROEN",,"Niet geregistreerd"
"Personenauto","63SN96","VOLKSWAGEN","BUGGY","19680131","19680131","PAARS",,"Niet geregistreerd"
"Personenauto","63ZE11","VOLKSWAGEN","BUGGY","19681206","19681206","GEEL",,"Niet geregistreerd"
"Personenauto","6439DX","VOLKSWAGEN","BUGGY","19670706","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","6447UV","VOLKSWAGEN","BUGGY","19720926","19720926","BEIGE",,"Niet geregistreerd"
"Personenauto","6462GU","VOLKSWAGEN","BUGGY","19681122","19681122","BLAUW",,"Niet geregistreerd"
"Personenauto","6471FU","VOLKSWAGEN","BUGGY","19680715","19680715","ZWART",,"Niet geregistreerd"
"Personenauto","64SL09","VOLKSWAGEN","BUGGY","19680503","19680503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64TP84","VOLKSWAGEN","BUGGY","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","64ZK45","VOLKSWAGEN","BUGGY","19680426","19680426","ROOD",,"Niet geregistreerd"
"Personenauto","6521ZS","VOLKSWAGEN","BUGGY","19680112","19680112","BEIGE",,"Niet geregistreerd"
"Personenauto","6540RG","VOLKSWAGEN","BUGGY","19710319","19710319","GROEN",,"Niet geregistreerd"
"Personenauto","65GU57","VOLKSWAGEN","BUGGY","19610630","19870224","ORANJE",,"Niet geregistreerd"
"Personenauto","65MS65","VOLKSWAGEN","BUGGY","19660902","19660902","WIT",,"Niet geregistreerd"
"Personenauto","65PU34","VOLKSWAGEN","BUGGY","19720106","19720106","WIT",,"Niet geregistreerd"
"Personenauto","65PV68","VOLKSWAGEN","BUGGY","19630820","19630820","ROOD",,"Niet geregistreerd"
"Personenauto","65ZH27","VOLKSWAGEN","BUGGY","19661013","19661013","ROOD",,"Niet geregistreerd"
"Personenauto","65ZK30","VOLKSWAGEN","BUGGY","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","65ZR14","VOLKSWAGEN","BUGGY","19691112","19691112","ZWART",,"Niet geregistreerd"
"Personenauto","6636FX","VOLKSWAGEN","BUGGY","19680531","19680531","BLAUW",,"Niet geregistreerd"
"Personenauto","6645SZ","VOLKSWAGEN","BUGGY","19720615","19720615","ROOD",,"Niet geregistreerd"
"Personenauto","6669DG","VOLKSWAGEN","BUGGY","19670313","19670313","WIT",,"Niet geregistreerd"
"Personenauto","6681ST","VOLKSWAGEN","BUGGY","19710929","19710929","BRUIN",,"Niet geregistreerd"
"Personenauto","6688HJ","VOLKSWAGEN","BUGGY","19690214","19690214","ROOD",,"Niet geregistreerd"
"Personenauto","66PT73","VOLKSWAGEN","BUGGY","19651029","19651029","ZWART",,"Niet geregistreerd"
"Personenauto","66RL00","VOLKSWAGEN","BUGGY","19710728","19710728","ROOD",,"Niet geregistreerd"
"Personenauto","66VH61","VOLKSWAGEN","BUGGY","19670320","19670320","ROOD",,"Niet geregistreerd"
"Personenauto","66VJ62","VOLKSWAGEN","BUGGY","19631209","19631209","ORANJE",,"Niet geregistreerd"
"Personenauto","6710ZX","VOLKSWAGEN","BUGGY","19720210","19720210","GROEN",,"Niet geregistreerd"
"Personenauto","6730ZX","VOLKSWAGEN","BUGGY","19681003","19681003","BEIGE",,"Niet geregistreerd"
"Personenauto","6744HL","VOLKSWAGEN","BUGGY","19690214","19690214","ROOD",,"Niet geregistreerd"
"Personenauto","6780ZX","VOLKSWAGEN","BUGGY","19680610","19680610","BLAUW",,"Niet geregistreerd"
"Personenauto","6786ZU","VOLKSWAGEN","BUGGY","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","67HS04","VOLKSWAGEN","BUGGY","19660630","19760106","ORANJE",,"Niet geregistreerd"
"Personenauto","67NG46","VOLKSWAGEN","BUGGY","19670630","19670630","ZWART",,"Niet geregistreerd"
"Personenauto","67SF68","VOLKSWAGEN","BUGGY","19670718","19670718","BLAUW",,"Niet geregistreerd"
"Personenauto","67SH57","VOLKSWAGEN","BUGGY","19670317","19670317","ROOD",,"Niet geregistreerd"
"Personenauto","67ZP60","VOLKSWAGEN","BUGGY","19670117","19670117","BRUIN",,"Niet geregistreerd"
"Personenauto","6811BD","VOLKSWAGEN","BUGGY","19660607","19660607","GEEL",,"Niet geregistreerd"
"Personenauto","6866DG","VOLKSWAGEN","BUGGY","19670210","19670210","GEEL",,"Niet geregistreerd"
"Personenauto","6884JD","VOLKSWAGEN","BUGGY","19690521","19690521","WIT",,"Niet geregistreerd"
"Personenauto","68BE56","VOLKSWAGEN","BUGGY","19740313","19740313","BRUIN",,"Niet geregistreerd"
"Personenauto","6914ZU","VOLKSWAGEN","BUGGY","19671110","19671110","ZWART",,"Niet geregistreerd"
"Personenauto","6931BA","VOLKSWAGEN","BUGGY","19660603","19660603","GEEL",,"Niet geregistreerd"
"Personenauto","6931MP","VOLKSWAGEN","BUGGY","19700302","19700302","ROOD",,"Niet geregistreerd"
"Personenauto","6967AZ","VOLKSWAGEN","BUGGY","19660415","19660415","GROEN",,"Niet geregistreerd"
"Personenauto","6986ZS","VOLKSWAGEN","BUGGY","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","69HU31","VOLKSWAGEN","BUGGY","19661116","19661116","ZWART",,"Niet geregistreerd"
"Personenauto","69VV88","VOLKSWAGEN","BUGGY","19611101","19611101","WIT",,"Niet geregistreerd"
"Personenauto","69XE53","VOLKSWAGEN","BUGGY","19690529","19690529","ROOD",,"Niet geregistreerd"
"Personenauto","69ZJ79","VOLKSWAGEN","BUGGY","19650406","19650406","GEEL",,"Niet geregistreerd"
"Personenauto","7009BR","VOLKSWAGEN","BUGGY","19660722","19660722","WIT",,"Niet geregistreerd"
"Personenauto","7051TN","VOLKSWAGEN","BUGGY","19720328","19720328","PAARS",,"Niet geregistreerd"
"Personenauto","7053ZP","VOLKSWAGEN","BUGGY","19660630","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","7064HD","VOLKSWAGEN","BUGGY","19681219","19681219","BRUIN",,"Niet geregistreerd"
"Personenauto","7064SR","VOLKSWAGEN","BUGGY","19711015","19711015","ZWART",,"Niet geregistreerd"
"Personenauto","7065HU","VOLKSWAGEN","BUGGY","19690417","19690417","WIT",,"Niet geregistreerd"
"Personenauto","7068DH","VOLKSWAGEN","BUGGY","19600630","19670228","ROOD",,"Niet geregistreerd"
"Personenauto","7077ZP","VOLKSWAGEN","BUGGY","19660324","19660324","BRUIN",,"Niet geregistreerd"
"Personenauto","7089ZP","VOLKSWAGEN","BUGGY","19610630","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","70FV81","VOLKSWAGEN","BUGGY","19621023","19621023","GEEL",,"Niet geregistreerd"
"Personenauto","70GP61","VOLKSWAGEN","BUGGY","19650217","19650217","ROOD",,"Niet geregistreerd"
"Personenauto","70MF24","VOLKSWAGEN","BUGGY","19610612","19610612","GEEL",,"Niet geregistreerd"
"Personenauto","7104ZV","VOLKSWAGEN","BUGGY","19680927","19680927","ORANJE",,"Niet geregistreerd"
"Personenauto","7152NN","VOLKSWAGEN","RUSKA BUGGY","19620630","19701019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7156NM","VOLKSWAGEN","BUGGY","19700619","19700619","ROOD",,"Niet geregistreerd"
"Personenauto","71MA98","VOLKSWAGEN","BUGGY","19650630","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","71MK18","VOLKSWAGEN","BUGGY","19590630","19760825","GEEL",,"Niet geregistreerd"
"Personenauto","7238AD","VOLKSWAGEN","BUGGY","19651102","19651102","ROOD",,"Niet geregistreerd"
"Personenauto","7276GZ","VOLKSWAGEN","BUGGY","19681212","19681212","BLAUW",,"Niet geregistreerd"
"Personenauto","7296BU","VOLKSWAGEN","BUGGY","19600630","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","7305VJ","VOLKSWAGEN","BUGGY","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","7323AD","VOLKSWAGEN","BUGGY","19651210","19651210","BLAUW",,"Niet geregistreerd"
"Personenauto","7344ZP","VOLKSWAGEN","113M087 BUGGY","19670804","19670804","GRIJS",,"Niet geregistreerd"
"Personenauto","7346ZP","VOLKSWAGEN","BUGGY","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","7360JH","VOLKSWAGEN","BUGGY","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","7362ZP","VOLKSWAGEN","BUGGY","19650202","19650202","ORANJE",,"Niet geregistreerd"
"Personenauto","7387JK","VOLKSWAGEN","BUGGY","19690702","19690702","BLAUW",,"Niet geregistreerd"
"Personenauto","73FK85","VOLKSWAGEN","BUGGY","19610630","19750408","ROOD",,"Niet geregistreerd"
"Personenauto","73MH22","VOLKSWAGEN","BUGGY","19630305","19630305","GROEN",,"Niet geregistreerd"
"Personenauto","73NG98","VOLKSWAGEN","BUGGY","19670906","19670906","BRUIN",,"Niet geregistreerd"
"Personenauto","73PV52","VOLKSWAGEN","BUGGY","19681001","19681001","BRUIN",,"Niet geregistreerd"
"Personenauto","73ZK01","VOLKSWAGEN","BUGGY","19710517","19710517","ROOD",,"Niet geregistreerd"
"Personenauto","7421ZE","VOLKSWAGEN","BUGGY","19660630","19730912","ZWART",,"Niet geregistreerd"
"Personenauto","7428UU","VOLKSWAGEN","BUGGY","19580630","19721114","GEEL",,"Niet geregistreerd"
"Personenauto","7431ZR","VOLKSWAGEN","BUGGY","19690616","19690616","BLAUW",,"Niet geregistreerd"
"Personenauto","7441PJ","VOLKSWAGEN","BUGGY","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","7450PJ","VOLKSWAGEN","BUGGY","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","7460ZP","VOLKSWAGEN","BUGGY","19620704","19620704","BLAUW",,"Niet geregistreerd"
"Personenauto","7490DX","VOLKSWAGEN","BUGGY","19670707","19670707","BRUIN",,"Niet geregistreerd"
"Personenauto","74DG62","VOLKSWAGEN","BUGGY","19690630","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","74RE56","VOLKSWAGEN","BUGGY","19671031","19671031","BRUIN",,"Niet geregistreerd"
"Personenauto","74ZV55","VOLKSWAGEN","BUGGY","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","7519ZV","VOLKSWAGEN","BUGGY","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","7532ZT","VOLKSWAGEN","BUGGY","19681218","19681218","BRUIN",,"Niet geregistreerd"
"Personenauto","75MV96","VOLKSWAGEN","BUGGY","19660630","19760818","CREME",,"Niet geregistreerd"
"Personenauto","75ZK08","VOLKSWAGEN","BUGGY","19690102","19690102","BRUIN",,"Niet geregistreerd"
"Personenauto","7615UK","VOLKSWAGEN","BUGGY","19720629","19720629","ROOD",,"Niet geregistreerd"
"Personenauto","7631FL","VOLKSWAGEN","BUGGY","19680410","19680410","GEEL",,"Niet geregistreerd"
"Personenauto","7636NN","VOLKSWAGEN","BUGGY","19700714","19700714","ROOD",,"Niet geregistreerd"
"Personenauto","7658EJ","VOLKSWAGEN","BUGGY","19650630","19670908","ROOD",,"Niet geregistreerd"
"Personenauto","7677GR","VOLKSWAGEN","BUGGY","19681018","19681018","ROOD",,"Niet geregistreerd"
"Personenauto","7685DR","VOLKSWAGEN","BUGGY","19670419","19670419","GEEL",,"Niet geregistreerd"
"Personenauto","76MJ73","VOLKSWAGEN","BUGGY","19670825","19670825","BRUIN",,"Niet geregistreerd"
"Personenauto","76MZ18","VOLKSWAGEN","BUGGY","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","76RG91","VOLKSWAGEN","BUGGY","19680223","19680223","ZWART",,"Niet geregistreerd"
"Personenauto","76UZ73","VOLKSWAGEN","BUGGY","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","7707GR","VOLKSWAGEN","BUGGY","19681023","19681023","ROOD",,"Niet geregistreerd"
"Personenauto","7760NX","VOLKSWAGEN","BUGGY","19700903","19700903","ROOD",,"Niet geregistreerd"
"Personenauto","7773JT","VOLKSWAGEN","BUGGY","19690910","19690910","BLAUW",,"Niet geregistreerd"
"Personenauto","7796ZS","VOLKSWAGEN","BUGGY","19670222","19670222","ROOD",,"Niet geregistreerd"
"Personenauto","77DG59","VOLKSWAGEN","BUGGY","19650630","19740703","GEEL",,"Niet geregistreerd"
"Personenauto","77ND04","VOLKSWAGEN","BUGGY","19661220","19661220","ROOD",,"Niet geregistreerd"
"Personenauto","77PE14","VOLKSWAGEN","BUGGY","19631223","19631223","ROOD",,"Niet geregistreerd"
"Personenauto","77ST13","VOLKSWAGEN","BUGGY","19590212","19590212","ORANJE",,"Niet geregistreerd"
"Personenauto","77SV02","VOLKSWAGEN","BUGGY","19650907","19650907","WIT",,"Niet geregistreerd"
"Personenauto","77TG79","VOLKSWAGEN","BUGGY","19660728","19660728","BRUIN",,"Niet geregistreerd"
"Personenauto","77TG90","VOLKSWAGEN","BUGGY","19680630","19740201","ZWART",,"Niet geregistreerd"
"Personenauto","77UG80","VOLKSWAGEN","BUGGY","19631029","19631029","ROOD",,"Niet geregistreerd"
"Personenauto","7859NJ","VOLKSWAGEN","BUGGY","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","7898RP","VOLKSWAGEN","BUGGY","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","78GR40","VOLKSWAGEN","BUGGY","19710630","19750906","ORANJE",,"Niet geregistreerd"
"Personenauto","78ZP59","VOLKSWAGEN","BUGGY","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","7919NZ","VOLKSWAGEN","BUGGY","19700916","19700916","ROOD",,"Niet geregistreerd"
"Personenauto","7936DE","VOLKSWAGEN","BUGGY","19670127","19670127","BRUIN",,"Niet geregistreerd"
"Personenauto","7945HS","VOLKSWAGEN","BUGGY","19690402","19690402","ZWART",,"Niet geregistreerd"
"Personenauto","7949FF","VOLKSWAGEN","BUGGY","19680630","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","7952ZX","VOLKSWAGEN","BUGGY","19680630","19700311","BLAUW",,"Niet geregistreerd"
"Personenauto","7957FF","VOLKSWAGEN","BUGGY","19680319","19680319","ROOD",,"Niet geregistreerd"
"Personenauto","7958RR","VOLKSWAGEN","BUGGY","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","7971DU","VOLKSWAGEN","BUGGY","19670524","19670524","BRUIN",,"Niet geregistreerd"
"Personenauto","7982TP","VOLKSWAGEN","BUGGY","19660630","19720407","GEEL",,"Niet geregistreerd"
"Personenauto","79GD45","VOLKSWAGEN","BUGGY","19681213","19681213","ROOD",,"Niet geregistreerd"
"Personenauto","79UR89","VOLKSWAGEN","BUGGY","19690312","19690312","BRUIN",,"Niet geregistreerd"
"Personenauto","79ZK45","VOLKSWAGEN","BUGGY","19701127","19701127","ROOD",,"Niet geregistreerd"
"Personenauto","79ZK81","VOLKSWAGEN","BUGGY","19650217","19650217","GROEN",,"Niet geregistreerd"
"Personenauto","8062BZ","VOLKSWAGEN","BUGGY","19661206","19661206","GROEN",,"Niet geregistreerd"
"Personenauto","8066ZX","VOLKSWAGEN","BUGGY","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","80MF86","VOLKSWAGEN","BUGGY","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","80MV39","VOLKSWAGEN","BUGGY","19700211","19700211","BRUIN",,"Niet geregistreerd"
"Personenauto","80PU65","VOLKSWAGEN","BUGGY","19620212","19620212","WIT",,"Niet geregistreerd"
"Personenauto","80XA54","VOLKSWAGEN","BUGGY","19661014","19661014","ZWART",,"Niet geregistreerd"
"Personenauto","80ZU07","VOLKSWAGEN","BUGGY","19691030","19691030","WIT",,"Niet geregistreerd"
"Personenauto","8100DU","VOLKSWAGEN","BUGGY","19670518","19670518","GEEL",,"Niet geregistreerd"
"Personenauto","8104DT","VOLKSWAGEN","BUGGY","19660630","19670605","BRUIN",,"Niet geregistreerd"
"Personenauto","8120ZT","VOLKSWAGEN","BUGGY","19680426","19680426","WIT",,"Niet geregistreerd"
"Personenauto","8121ZU","VOLKSWAGEN","BUGGY","19670102","19670102","ROOD",,"Niet geregistreerd"
"Personenauto","8123ZU","VOLKSWAGEN","BUGGY","19680304","19680304","BLAUW",,"Niet geregistreerd"
"Personenauto","8128ZU","VOLKSWAGEN","BUGGY","19690729","19690729","GROEN",,"Niet geregistreerd"
"Personenauto","81SE68","VOLKSWAGEN","BUGGY","19671124","19671124","WIT",,"Niet geregistreerd"
"Personenauto","81ZD53","VOLKSWAGEN","BUGGY","19680404","19680404","ZWART",,"Niet geregistreerd"
"Personenauto","81ZK00","VOLKSWAGEN","BUGGY","19720627","19720627","GROEN",,"Niet geregistreerd"
"Personenauto","81ZN49","VOLKSWAGEN","BUGGY","19660518","19660518","ROOD",,"Niet geregistreerd"
"Personenauto","81ZP72","VOLKSWAGEN","BUGGY","19711230","19711230","BEIGE",,"Niet geregistreerd"
"Personenauto","8209HX","VOLKSWAGEN","BUGGY","19690422","19690422","ROOD",,"Niet geregistreerd"
"Personenauto","8221ZS","VOLKSWAGEN","BUGGY","19700403","19700403","BLAUW",,"Niet geregistreerd"
"Personenauto","8245NE","VOLKSWAGEN","BUGGY","19700730","19700730","ROOD",,"Niet geregistreerd"
"Personenauto","8279HR","VOLKSWAGEN","BUGGY","19690310","19690310","ROOD",,"Niet geregistreerd"
"Personenauto","82GM24","VOLKSWAGEN","BUGGY","19651230","19651230","ROOD",,"Niet geregistreerd"
"Personenauto","82RT57","VOLKSWAGEN","BUGGY","19670321","19670321","ROOD",,"Niet geregistreerd"
"Personenauto","82SL60","VOLKSWAGEN","BUGGY","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","82SR67","VOLKSWAGEN","BUGGY","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","82TX46","VOLKSWAGEN","BUGGY","19651008","19651008","ROOD",,"Niet geregistreerd"
"Personenauto","82VM77","VOLKSWAGEN","BUGGY","19611027","19611027","GEEL",,"Niet geregistreerd"
"Personenauto","8346UD","VOLKSWAGEN","BUGGY","19630630","19720602","GEEL",,"Niet geregistreerd"
"Personenauto","8367ZV","VOLKSWAGEN","BUGGY","19650507","19650507","WIT",,"Niet geregistreerd"
"Personenauto","83SZ76","VOLKSWAGEN","BUGGY","19681227","19681227","BLAUW",,"Niet geregistreerd"
"Personenauto","83ZJ06","VOLKSWAGEN","BUGGY","19680611","19680611","ROOD",,"Niet geregistreerd"
"Personenauto","8400AK","VOLKSWAGEN","BUGGY","19660308","19660308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8410ZR","VOLKSWAGEN","BUGGY","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","8424RR","VOLKSWAGEN","BUGGY","19710903","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","8470EE","VOLKSWAGEN","BUGGY","19671023","19671023","ROOD",,"Niet geregistreerd"
"Personenauto","8478ZN","VOLKSWAGEN","BUGGY","19690630","19700904","GEEL",,"Niet geregistreerd"
"Personenauto","8492BU","VOLKSWAGEN","BUGGY","19661006","19661006","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8497AK","VOLKSWAGEN","BUGGY","19660517","19660517","ZWART",,"Niet geregistreerd"
"Personenauto","8499MF","VOLKSWAGEN","BUGGY","19700219","19700219","BLAUW",,"Niet geregistreerd"
"Personenauto","84HM15","VOLKSWAGEN","BUGGY SANDMAN","19620209","19620209","ROOD",,"Niet geregistreerd"
"Personenauto","84XR81","VOLKSWAGEN","BUGGY","19690423","19690423","ROOD",,"Niet geregistreerd"
"Personenauto","8508NA","VOLKSWAGEN","BUGGY","19660630","19700708","BLAUW",,"Niet geregistreerd"
"Personenauto","8546GE","VOLKSWAGEN","BUGGY","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","8553EF","VOLKSWAGEN","BUGGY","19670731","19670731","ORANJE",,"Niet geregistreerd"
"Personenauto","8570DA","VOLKSWAGEN","BUGGY","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","85AS70","VOLKSWAGEN","BUGGY","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","85MP72","VOLKSWAGEN","BUGGY","19610630","19711230","ROOD",,"Niet geregistreerd"
"Personenauto","85NL81","VOLKSWAGEN","BUGGY","19680829","19680829","ZWART",,"Niet geregistreerd"
"Personenauto","85RL24","VOLKSWAGEN","BUGGY","19740425","19740425","BLAUW",,"Niet geregistreerd"
"Personenauto","85UV07","VOLKSWAGEN","BUGGY","19690530","19690530","BEIGE",,"Niet geregistreerd"
"Personenauto","85ZE97","VOLKSWAGEN","BUGGY","19620622","19620622","ORANJE",,"Niet geregistreerd"
"Personenauto","8677AP","VOLKSWAGEN","BUGGY","19660314","19660314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8687AU","VOLKSWAGEN","BUGGY","19660711","19660711","ROOD",,"Niet geregistreerd"
"Personenauto","86HM68","VOLKSWAGEN","BUGGY","19671108","19671108","GROEN",,"Niet geregistreerd"
"Personenauto","86RM48","VOLKSWAGEN","BUGGY","19670310","19670310","ZWART",,"Niet geregistreerd"
"Personenauto","8710PM","VOLKSWAGEN","BUGGY","19701210","19701210","BEIGE",,"Niet geregistreerd"
"Personenauto","8715AT","VOLKSWAGEN","BUGGY","19660414","19660414","GROEN",,"Niet geregistreerd"
"Personenauto","8723ZS","VOLKSWAGEN","BUGGY","19700806","19700806","ZWART",,"Niet geregistreerd"
"Personenauto","8727HP","VOLKSWAGEN","BUGGY","19690409","19690409","ZWART",,"Niet geregistreerd"
"Personenauto","8738ZR","VOLKSWAGEN","BUGGY","19671213","19671213","ROOD",,"Niet geregistreerd"
"Personenauto","8761RE","VOLKSWAGEN","BUGGY","19710309","19710309","ROOD",,"Niet geregistreerd"
"Personenauto","8780UE","VOLKSWAGEN","BUGGY","19721009","19721009","ROOD",,"Niet geregistreerd"
"Personenauto","8796ER","VOLKSWAGEN","BUGGY","19671206","19671206","GEEL",,"Niet geregistreerd"
"Personenauto","87AS37","VOLKSWAGEN","BUGGY","19740306","19740306","PAARS",,"Niet geregistreerd"
"Personenauto","87JT33","VOLKSWAGEN","BUGGY","19610630","19690813","ORANJE",,"Niet geregistreerd"
"Personenauto","87JT35","VOLKSWAGEN","BUGGY","19681122","19681122","ROOD",,"Niet geregistreerd"
"Personenauto","87SX52","VOLKSWAGEN","BUGGY","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","87ZD34","VOLKSWAGEN","BUGGY","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","87ZM25","VOLKSWAGEN","BUGGY","19711216","19711216","GROEN",,"Niet geregistreerd"
"Personenauto","87ZP22","VOLKSWAGEN","BUGGY","19761116","19761116","BRUIN",,"Niet geregistreerd"
"Personenauto","8805ZV","VOLKSWAGEN","RUSKA BUGGY","19680312","19680312","ZWART",,"Niet geregistreerd"
"Personenauto","8828ZT","VOLKSWAGEN","BUGGY","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","8850TF","VOLKSWAGEN","BUGGY","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","8861ZU","VOLKSWAGEN","RUSKA BUGGY","19680327","19680327","ZWART",,"Niet geregistreerd"
"Personenauto","8882ZV","VOLKSWAGEN","BUGGY","19701231","19701231","BLAUW",,"Niet geregistreerd"
"Personenauto","88PK04","VOLKSWAGEN","BUGGY","19651027","19651027","BLAUW",,"Niet geregistreerd"
"Personenauto","88RG74","VOLKSWAGEN","BUGGY","19680117","19680117","ROOD",,"Niet geregistreerd"
"Personenauto","88ZG59","VOLKSWAGEN","BUGGY","19680410","19680410","ROOD",,"Niet geregistreerd"
"Personenauto","8911JV","VOLKSWAGEN","BUGGY","19600630","19700216","ROOD",,"Niet geregistreerd"
"Personenauto","8933ZT","VOLKSWAGEN","BUGGY","19710322","19710322","BRUIN",,"Niet geregistreerd"
"Personenauto","8978GZ","VOLKSWAGEN","BUGGY","19681217","19681217","ROSE",,"Niet geregistreerd"
