"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GS86LN","Personenauto","MERCEDES-BENZ","126 W","20241019","20071124",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1700",,"1800",,,"19800307","19800307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2007-11-24T00:00:00.000","1980-03-07T00:00:00.000","1980-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051KN","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260214","20200221",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1744","2080","1844",,"1500","19800228","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","2080","126",,,,,,"0.06","294","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2020-02-21T00:00:00.000","1980-02-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H112LZ","Personenauto","MERCEDES-BENZ","280 SE","20250928","20200305",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1488","2080","1588","750","1500","19811015","20200305","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.09","293","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2020-03-05T00:00:00.000","1981-10-15T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H162GN","Personenauto","MERCEDES-BENZ","500 SEL","20260110","20240107",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1640","2220","1740",,,"19850228","20200122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220","126.037",,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2024-01-07T00:00:00.000","1985-02-28T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H439HB","Personenauto","MERCEDES-BENZ","420 SEL","20260110","20240415",,"sedan","5","BLAUW","Niet geregistreerd","8","4196","1690","2215","1790",,,"19850630","20200128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2215","126",,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-10T00:00:00.000","2024-04-15T00:00:00.000","1985-06-30T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664XK","Personenauto","MERCEDES-BENZ","280 SE","20240801","20201009",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19810818","20201009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","12602212",,,,,,"0.08","294","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-10-09T00:00:00.000","1981-08-18T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H867SG","Personenauto","MERCEDES-BENZ","500 SEC",,"20201215","18122","coupe","4","BRUIN","Niet geregistreerd","8","4939","1510","2130","1610","750","1500","19820816","20200428","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4",,,,,,"M1",,,,"2130","126 C",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-15T00:00:00.000","1982-08-16T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996XK","Personenauto","MERCEDES-BENZ","560 SEL","20250616","20200611",,"sedan","5","ZWART","Niet geregistreerd","8","5547","1867",,"1967","750","1900","19910101","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,"126 039",,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-06-11T00:00:00.000","1991-01-01T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP329S","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20191105","20220523",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940531","20151209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990","124126",,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2018","Geen oordeel","05","Ja","2019-11-05T00:00:00.000","2022-05-23T00:00:00.000","1994-05-31T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS629J","Personenauto","MERCEDES-BENZ","420 SE","20250129","20210205",,"sedan","5","BRUIN","Niet geregistreerd","8","4146","1500","2120","1600","750","1500","19860728","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schutbord","2120","126",,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-02-05T00:00:00.000","1986-07-28T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY75GR","Personenauto","MERCEDES-BENZ","W 126","19990803","20210412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1640",,"1740",,,"19820701","19820701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","1999-08-03T00:00:00.000","2021-04-12T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049HN","Personenauto","MERCEDES-BENZ","300SD","20240812","20210526",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1684","2170","1784",,,"19800630","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-05-26T00:00:00.000","1980-06-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070TT","Personenauto","MERCEDES-BENZ","500SEC","20241022","20201021",,"coupe","4","WIT","Niet geregistreerd","8","4973","1631","1930","1731",,"1500","19850101","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1930","126C",,,,,,"0.10","285","Nee","Nee",,"Nee","1500",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-10-21T00:00:00.000","1985-01-01T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092TT","Personenauto","MERCEDES-BENZ","300SE","20260512","20220202",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1624","2080","1724",,,"19800924","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2080","126",,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2022-02-02T00:00:00.000","1980-09-24T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J171BZ","Personenauto","MERCEDES-BENZ","420 SEL","20260331","20220919",,"sedan","5","GRIJS","Niet geregistreerd","8","4146","1560","2180","1660",,,"19870701","20200630","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4",,,,,,"M1",,,,"2180","126",,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-09-19T00:00:00.000","1987-07-01T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J196HV","Personenauto","MERCEDES-BENZ","500 SEC","20250611","20200806",,"coupe","4","GRIJS","Niet geregistreerd","8","4973","1666","2065","1766",,,"19850228","20200806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2065","126 C",,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2020-08-06T00:00:00.000","1985-02-28T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J261PB","Personenauto","MERCEDES-BENZ","560 SEC","20240630","20200917",,"coupe","4","BLAUW","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19870709","20200917","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2210","126 C",,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-09-17T00:00:00.000","1987-07-09T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J335GT","Personenauto","MERCEDES-BENZ","VITO 126","20240726","20220918","10930","kampeerwagen","5","BLAUW","Niet geregistreerd","6","3498","2320","2940","2420","750","2000","20080514","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2940","639","G3 gasinstallatie",,,,,"0.08","320","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-09-18T00:00:00.000","2008-05-14T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J347NT","Personenauto","MERCEDES-BENZ","500SEL","20251008","20201103",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1740","2175","1840","750","1500","19820706","20201103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2175","126",,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2020-11-03T00:00:00.000","1982-07-06T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687SB","Personenauto","MERCEDES-BENZ","280 SE",,"20201002",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19830601","20201002","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1983-06-01T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF080V","Personenauto","MERCEDES-BENZ","560 SEC","20260416","20201103",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1722","2220","1822",,,"19871201","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","2220","126045",,,,,,"0.12","153","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2020-11-03T00:00:00.000","1987-12-01T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG86PG","Personenauto","MERCEDES-BENZ","W126 AUTOMATIC","19990924","20180718",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1680",,"1780",,,"19830401","19830401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"1989","Logisch","00","Ja","1999-09-24T00:00:00.000","2018-07-18T00:00:00.000","1983-04-01T00:00:00.000","1983-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZV84","Personenauto","MERCEDES-BENZ","W126","20040815","20160216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19810127","19940905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-08-15T00:00:00.000","2016-02-16T00:00:00.000","1981-01-27T00:00:00.000","1994-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ050Z","Personenauto","MERCEDES-BENZ","420SE","20260502","20231014",,"sedan","5","GRIJS","Niet geregistreerd","8","4194","1520","2120","1620",,,"19860320","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2120","W126",,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-10-14T00:00:00.000","1986-03-20T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ37XP","Personenauto","MERCEDES-BENZ","126","20240929","20220219",,"sedan","5","GROEN","Niet geregistreerd","6","3222","1689","2080","1789","750","1500","19820630","19830112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2022-02-19T00:00:00.000","1982-06-30T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL03VG","Personenauto","MERCEDES-BENZ","280 SE","20250922","20210917",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19820630","19830222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080","126",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2021-09-17T00:00:00.000","1982-06-30T00:00:00.000","1983-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K172XF","Personenauto","MERCEDES-BENZ","420 SEL","20250309","20210325",,"sedan","4","BLAUW","Niet geregistreerd","8","4196","1735","2215","1835",,,"19860307","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2215","126",,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-03-25T00:00:00.000","1986-03-07T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197VK","Personenauto","MERCEDES-BENZ","280 SEL","20250319","20210322",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19830421","20210322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","2110","126.023",,,,,,"0.08","308","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-22T00:00:00.000","1983-04-21T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K298FR","Personenauto","MERCEDES-BENZ","W 126",,"20230829",,"cabriolet","4","WIT","Niet geregistreerd","8","4939","1630","2130","1730","750","1500","19840830","20221108","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2130","500 SEC",,,,,,"0.10","284","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja",,"2023-08-29T00:00:00.000","1984-08-30T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577DK","Personenauto","MERCEDES-BENZ","560 SEC K6","19910101",,,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2220","126C",,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1991-01-01T00:00:00.000",,"1988-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
