"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXV79J","DACIA","DUSTER","20201015",,"N.v.t.",,"gesloten opbouw"
"Personenauto","X754GZ","DACIA","DUSTER","20231117","20231117","ZWART","29230","stationwagen"
"Personenauto","X784GT","DACIA","DUSTER","20101118","20231130","BRUIN","23524","stationwagen"
"Personenauto","X786VV","DACIA","DUSTER","20140102","20240210","BRUIN","24989","stationwagen"
"Personenauto","XD658R","DACIA","DUSTER","20181211","20181211","BLAUW","22220","stationwagen"
"Personenauto","XG543R","DACIA","DUSTER","20190211","20190211","BLAUW","22255","stationwagen"
"Personenauto","XG626R","DACIA","DUSTER","20181222","20181222","ORANJE","22060","stationwagen"
"Personenauto","XJ374H","DACIA","DUSTER","20190122","20190122","ORANJE","21775","stationwagen"
"Personenauto","XN665T","DACIA","DUSTER","20190219","20190219","ZWART","20858","stationwagen"
"Personenauto","XR753X","DACIA","DUSTER","20100409","20190404","ZWART","14989","stationwagen"
"Personenauto","XT422V","DACIA","DUSTER","20190328","20190328","WIT","20890","stationwagen"
"Personenauto","XT929R","DACIA","DUSTER","20190403","20190403","WIT","24717","stationwagen"
"Personenauto","XV554X","DACIA","DUSTER","20190330","20190330","BRUIN","22220","stationwagen"
"Personenauto","XV716G","DACIA","DUSTER","20190328","20190328","WIT","19680","stationwagen"
"Personenauto","XZ328X","DACIA","DUSTER","20190424","20190424","WIT","21280","stationwagen"
"Personenauto","Z605FR","DACIA","DUSTER","20240423","20240423","GRIJS","33180","stationwagen"
"Personenauto","ZB447R","DACIA","DUSTER","20190523","20190523","WIT","20410","stationwagen"
"Personenauto","ZD058F","DACIA","DUSTER","20190518","20190518","ZWART","21263","stationwagen"
"Personenauto","ZD133Z","DACIA","DUSTER","20180131","20190817","BRUIN","22674","stationwagen"
"Personenauto","ZG263V","DACIA","DUSTER","20190523","20190523","ZWART","23285","stationwagen"
"Personenauto","ZG991K","DACIA","DUSTER","20190524","20190524","ROOD","23970","stationwagen"
"Personenauto","ZH415T","DACIA","DUSTER","20190601","20190601","ROOD","23430","stationwagen"
"Personenauto","ZJ196S","DACIA","DUSTER","20190611","20190611","GRIJS","22515","stationwagen"
"Personenauto","ZJ488G","DACIA","DUSTER","20151014","20190726","GRIJS","19180","stationwagen"
"Personenauto","ZJ489G","DACIA","DUSTER","20120112","20190529","ZWART","27319","stationwagen"
"Personenauto","ZJ559J","DACIA","DUSTER","20190607","20190607","ROOD","23430","stationwagen"
"Personenauto","ZK470N","DACIA","DUSTER","20190626","20190626","BLAUW","23079","stationwagen"
"Personenauto","ZR047T","DACIA","DUSTER","20190731","20190731","ZWART","23535","stationwagen"
"Personenauto","ZR661B","DACIA","DUSTER","20190711","20190711","GRIJS","24270","stationwagen"
"Personenauto","ZS837K","DACIA","DUSTER","20120330","20190813","GRIJS","22234","stationwagen"
"Personenauto","ZV289G","DACIA","DUSTER","20190814","20190814","WIT","24319","stationwagen"
"Personenauto","ZV497R","DACIA","DUSTER","20190828","20190828","GRIJS","20380","stationwagen"
"Personenauto","ZV571H","DACIA","DUSTER","20101021","20191003","BRUIN","18353","stationwagen"
"Personenauto","ZV578N","DACIA","DUSTER","20190823","20190823","ZWART","24910","stationwagen"
"Personenauto","ZV590N","DACIA","DUSTER","20190824","20190824","ROOD","23680","stationwagen"
