"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R412GJ","BMW","X1 SDRIVE18I","20180621","20220823","BLAUW","54102","stationwagen"
"Personenauto","R416LL","BMW","X1 SDRIVE18I","20221013","20221013","GROEN","62151","stationwagen"
"Personenauto","R416NK","BMW","X1 SDRIVE18I","20200622","20221012","ZWART","47046","stationwagen"
"Personenauto","R416NN","BMW","X1 SDRIVE18I","20210505","20230113","WIT","54651","stationwagen"
"Personenauto","R417LL","BMW","X1 SDRIVE18I","20221013","20221013","ZWART","62151","stationwagen"
"Personenauto","R417NN","BMW","X1 SDRIVE18I","20210423","20240110","WIT","55559","stationwagen"
"Personenauto","R417SV","BMW","X1 SDRIVE18I","20221117","20221117","GRIJS","60799","stationwagen"
"Personenauto","R418LL","BMW","X1 SDRIVE18I","20221013","20221013","GROEN","62151","stationwagen"
"Personenauto","R419NX","BMW","X1 SDRIVE18I","20221024","20221024","ZWART","52364","stationwagen"
"Personenauto","R427HN","BMW","X1 SDRIVE18I","20181214","20220930","GRIJS","53810","stationwagen"
"Personenauto","R430LD","BMW","X1 SDRIVE18I","20160325","20221028","ZWART","49861","stationwagen"
"Personenauto","R441SV","BMW","X1 SDRIVE18I","20221125","20221125","GRIJS","63479","stationwagen"
"Personenauto","R443LL","BMW","X1 SDRIVE18I","20221010","20221010","GROEN","60866","stationwagen"
"Personenauto","R444LV","BMW","X1 SDRIVE18I","20221010","20221010","GROEN","57913","stationwagen"
"Personenauto","R458JD","BMW","X1 SDRIVE18I","20190823","20220908","WIT","55262","stationwagen"
"Personenauto","R458LS","BMW","X1 SDRIVE18I","20221011","20221011","WIT","59970","stationwagen"
"Personenauto","R459DZ","BMW","X1 SDRIVE18I","20180125","20221202","BLAUW","50240","stationwagen"
"Personenauto","R462NN","BMW","X1 SDRIVE18I","20221027","20221027","GROEN","54436","stationwagen"
"Personenauto","R465LD","BMW","X1 SDRIVE18I","20130607","20221020","BRUIN","50146","stationwagen"
"Personenauto","R468DS","BMW","X1 SDRIVE18I","20180223","20221013","ZWART","48553","stationwagen"
"Personenauto","R472PK","BMW","X1 SDRIVE18I","20170825","20221110","GRIJS","45986","stationwagen"
"Personenauto","R481XZ","BMW","X1 SDRIVE18I","20221223","20221223","GRIJS","62062","stationwagen"
"Personenauto","R492DG","BMW","X1 SDRIVE18I","20171106","20221027","GRIJS","44926","stationwagen"
"Personenauto","R498BD","BMW","X1 SDRIVE18I","20170613","20220712","ZWART","44141","stationwagen"
"Personenauto","R498HL","BMW","X1 SDRIVE18I","20180912","20221203","ZWART","44661","stationwagen"
"Personenauto","R501VG","BMW","X1 SDRIVE18I","20221202","20221202","GROEN","54601","stationwagen"
"Personenauto","R502XZ","BMW","X1 SDRIVE18I","20221220","20221220","GROEN","58990","stationwagen"
"Personenauto","R503XZ","BMW","X1 SDRIVE18I","20221220","20221220","GROEN","57610","stationwagen"
"Personenauto","R504DR","BMW","X1 SDRIVE18I","20180523","20220729","ZWART","51478","stationwagen"
"Personenauto","R504VS","BMW","X1 SDRIVE18I","20180203","20221223","BRUIN","49140","stationwagen"
"Personenauto","R504XZ","BMW","X1 SDRIVE18I","20221220","20221220","ZWART","59970","stationwagen"
"Personenauto","R506XK","BMW","X1 SDRIVE18I","20221216","20221216","GRIJS","62342","stationwagen"
"Personenauto","R509GH","BMW","X1 SDRIVE18I","20220907","20220907","BLAUW","66996","stationwagen"
"Personenauto","R511XZ","BMW","X1 SDRIVE18I","20221221","20221221","GRIJS","61330","stationwagen"
"Personenauto","R516VG","BMW","X1 SDRIVE18I","20221207","20221207","ZWART","54107","stationwagen"
"Personenauto","R519XK","BMW","X1 SDRIVE18I","20221216","20221216","BLAUW","54086","stationwagen"
"Personenauto","R519XZ","BMW","X1 SDRIVE18I","20221221","20221221","GROEN","57127","stationwagen"
"Personenauto","R521GK","BMW","X1 SDRIVE18I","20220823","20220823","ZWART","54672","stationwagen"
"Personenauto","R522XZ","BMW","X1 SDRIVE18I","20221221","20221221","GRIJS","59551","stationwagen"
"Personenauto","R523GK","BMW","X1 SDRIVE18I","20220826","20220826","BLAUW","52640","stationwagen"
"Personenauto","R523XZ","BMW","X1 SDRIVE18I","20221221","20221221","BLAUW","57394","stationwagen"
"Personenauto","R524GK","BMW","X1 SDRIVE18I","20220826","20220826","ZWART","52640","stationwagen"
"Personenauto","R526NL","BMW","X1 SDRIVE18I","20190829","20221024","GRIJS","49830","stationwagen"
"Personenauto","R526RH","BMW","X1 SDRIVE18I","20170606","20221105","GRIJS","46405","stationwagen"
"Personenauto","R526SL","BMW","X1 SDRIVE18I","20220211","20221116","GRIJS","57295","stationwagen"
"Personenauto","R529NK","BMW","X1 SDRIVE18I","20221018","20221018","GRIJS","65727","stationwagen"
"Personenauto","R530XK","BMW","X1 SDRIVE18I","20221213","20221213","ZWART","62759","stationwagen"
"Personenauto","R531XK","BMW","X1 SDRIVE18I","20221213","20221213","ZWART","62759","stationwagen"
"Personenauto","R532XK","BMW","X1 SDRIVE18I","20221213","20221213","ZWART","62759","stationwagen"
"Personenauto","R533XK","BMW","X1 SDRIVE18I","20221213","20221213","ZWART","62759","stationwagen"
"Personenauto","R534XK","BMW","X1 SDRIVE18I","20221213","20221213","GRIJS","62174","stationwagen"
"Personenauto","R535JT","BMW","X1 SDRIVE18I","20160627","20221015","ZWART","46955","stationwagen"
"Personenauto","R538JP","BMW","X1 SDRIVE18I","20190325","20221103","GRIJS","52073","stationwagen"
"Personenauto","R541TX","BMW","X1 SDRIVE18I","20190913","20221124","ZWART","49895","stationwagen"
"Personenauto","R541ZH","BMW","X1 SDRIVE18I","20160720","20230225","GRIJS","46188","stationwagen"
"Personenauto","R542DG","BMW","X1 SDRIVE18I","20161117","20221105","ZWART","40570","stationwagen"
"Personenauto","R542XK","BMW","X1 SDRIVE18I","20221222","20221222","GRIJS","59589","stationwagen"
"Personenauto","R548RV","BMW","X1 SDRIVE18I","20221114","20221114","BLAUW","60389","stationwagen"
"Personenauto","R550GZ","BMW","X1 SDRIVE18I","20220222","20220902","WIT","55593","stationwagen"
"Personenauto","R551BX","BMW","X1 SDRIVE18I","20190206","20220722","BLAUW","46466","stationwagen"
"Personenauto","R556BH","BMW","X1 SDRIVE18I","20191204","20220810","WIT","53712","stationwagen"
"Personenauto","R562NG","BMW","X1 SDRIVE18I","20210601","20221216","BLAUW","54503","stationwagen"
"Personenauto","R564DS","BMW","X1 SDRIVE18I","20170127","20221010","GRIJS","50156","stationwagen"
"Personenauto","R569RH","BMW","X1 SDRIVE18I","20200518","20230610","WIT","54152","stationwagen"
"Personenauto","R570GN","BMW","X1 SDRIVE18I","20190426","20230327","GRIJS","55098","stationwagen"
"Personenauto","R572RZ","BMW","X1 SDRIVE18I","20221117","20221117","GRIJS","67551","stationwagen"
"Personenauto","R573RZ","BMW","X1 SDRIVE18I","20221117","20221117","GRIJS","67551","stationwagen"
"Personenauto","R574RZ","BMW","X1 SDRIVE18I","20221117","20221117","GRIJS","67551","stationwagen"
"Personenauto","R575RZ","BMW","X1 SDRIVE18I","20221117","20221117","GRIJS","67551","stationwagen"
"Personenauto","R576RZ","BMW","X1 SDRIVE18I","20221117","20221117","BLAUW","66730","stationwagen"
"Personenauto","R577RZ","BMW","X1 SDRIVE18I","20221117","20221117","BLAUW","66730","stationwagen"
"Personenauto","R578ZP","BMW","X1 SDRIVE18I","20221227","20221227","WIT","63887","stationwagen"
"Personenauto","R579ZP","BMW","X1 SDRIVE18I","20221227","20221227","GRIJS","58906","stationwagen"
"Personenauto","R580ZP","BMW","X1 SDRIVE18I","20221227","20221227","ZWART","65229","stationwagen"
"Personenauto","R582PX","BMW","X1 SDRIVE18I","20210303","20221203","GRIJS","54843","stationwagen"
"Personenauto","R584FX","BMW","X1 SDRIVE18I","20181108","20220823","GRIJS","56132","stationwagen"
"Personenauto","R595ZP","BMW","X1 SDRIVE18I","20230105","20230105","ZWART","56345","stationwagen"
"Personenauto","R596ZP","BMW","X1 SDRIVE18I","20230107","20230107","GROEN","61661","stationwagen"
"Personenauto","R598RG","BMW","X1 SDRIVE18I","20221104","20221104","ZWART","51419","stationwagen"
"Personenauto","R600JZ","BMW","X1 SDRIVE18I","20191223","20221027","ZWART","59239","stationwagen"
"Personenauto","R606XT","BMW","X1 SDRIVE18I","20230104","20230104","ZWART","57126","stationwagen"
"Personenauto","R607XT","BMW","X1 SDRIVE18I","20221228","20221228","ZWART","58520","stationwagen"
"Personenauto","R612XT","BMW","X1 SDRIVE18I","20221220","20221220","BLAUW","57602","stationwagen"
"Personenauto","R624PS","BMW","X1 SDRIVE18I","20181107","20230119","ZWART","48821","stationwagen"
"Personenauto","R628RK","BMW","X1 SDRIVE18I","20221101","20221101","GROEN","67265","stationwagen"
"Personenauto","R629RK","BMW","X1 SDRIVE18I","20221101","20221101","GROEN","62381","stationwagen"
"Personenauto","R630TP","BMW","X1 SDRIVE18I","20221129","20221129","ZWART","66890","stationwagen"
"Personenauto","R630XL","BMW","X1 SDRIVE18I","20200220","20230131","GRIJS","51952","stationwagen"
"Personenauto","R632DV","BMW","X1 SDRIVE18I","20170323","20221115","GRIJS","56763","stationwagen"
"Personenauto","R633XT","BMW","X1 SDRIVE18I","20221220","20221220","BLAUW","53105","stationwagen"
"Personenauto","R636RK","BMW","X1 SDRIVE18I","20221101","20221101","GRIJS","67868","stationwagen"
"Personenauto","R641PZ","BMW","X1 SDRIVE18I","20161116","20221027","BRUIN","45090","stationwagen"
"Personenauto","R643RK","BMW","X1 SDRIVE18I","20221101","20221101","BLAUW","59869","stationwagen"
"Personenauto","R645XT","BMW","X1 SDRIVE18I","20221216","20221216","GRIJS","68710","stationwagen"
"Personenauto","R648SX","BMW","X1 SDRIVE18I","20181212","20221223","GRIJS","48426","stationwagen"
"Personenauto","R649GB","BMW","X1 SDRIVE18I","20160106","20221210","GRIJS","44040","stationwagen"
"Personenauto","R649NZ","BMW","X1 SDRIVE18I","20161025","20231216","GRIJS","40987","stationwagen"
"Personenauto","R656XZ","BMW","X1 SDRIVE18I","20221221","20221221","GROEN","57561","stationwagen"
"Personenauto","R658ZK","BMW","X1 SDRIVE18I","20221224","20221224","ZWART","57145","stationwagen"
"Personenauto","R659GL","BMW","X1 SDRIVE18I","20210520","20220830","GRIJS","50091","stationwagen"
"Personenauto","R660PZ","BMW","X1 SDRIVE18I","20221031","20221031","BLAUW","55085","stationwagen"
"Personenauto","R661PZ","BMW","X1 SDRIVE18I","20221119","20221119","GRIJS","56013","stationwagen"
"Personenauto","R661XZ","BMW","X1 SDRIVE18I","20221222","20221222","GROEN","57561","stationwagen"
"Personenauto","R662PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","58927","stationwagen"
"Personenauto","R663VS","BMW","X1 SDRIVE18I","20180322","20221202","ZWART","48393","stationwagen"
"Personenauto","R664NG","BMW","X1 SDRIVE18I","20200702","20230302","ZWART","50611","stationwagen"
"Personenauto","R664XL","BMW","X1 SDRIVE18I","20160429","20230921","GRIJS","44642","stationwagen"
"Personenauto","R666PZ","BMW","X1 SDRIVE18I","20221031","20221031","GRIJS","63693","stationwagen"
"Personenauto","R666SN","BMW","X1 SDRIVE18I","20171114","20230315","BRUIN","49200","stationwagen"
"Personenauto","R667PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","61427","stationwagen"
"Personenauto","R669GG","BMW","X1 SDRIVE18I","20210526","20220831","WIT","52769","stationwagen"
"Personenauto","R671PZ","BMW","X1 SDRIVE18I","20221028","20221028","GROEN","57727","stationwagen"
"Personenauto","R671ZK","BMW","X1 SDRIVE18I","20230102","20230102","ZWART","61392","stationwagen"
"Personenauto","R672VK","BMW","X1 SDRIVE18I","20221208","20221208","ZWART","62151","stationwagen"
"Personenauto","R674PZ","BMW","X1 SDRIVE18I","20221028","20221028","GRIJS","62011","stationwagen"
"Personenauto","R675PZ","BMW","X1 SDRIVE18I","20221028","20221028","WIT","61665","stationwagen"
"Personenauto","R676PZ","BMW","X1 SDRIVE18I","20221028","20221028","WIT","66215","stationwagen"
"Personenauto","R677PZ","BMW","X1 SDRIVE18I","20221028","20221028","BLAUW","66517","stationwagen"
"Personenauto","R680ZL","BMW","X1 SDRIVE18I","20230117","20230117","WIT","59335","stationwagen"
"Personenauto","R681JG","BMW","X1 SDRIVE18I","20160509","20220928","WIT","47530","stationwagen"
"Personenauto","R681KZ","BMW","X1 SDRIVE18I","20220929","20220929","BLAUW","56918","stationwagen"
"Personenauto","R681LD","BMW","X1 SDRIVE18I","20170606","20220930","WIT","47036","stationwagen"
"Personenauto","R682KZ","BMW","X1 SDRIVE18I","20220929","20220929","ZWART","56918","stationwagen"
"Personenauto","R682PR","BMW","X1 SDRIVE18I","20221026","20221026","GRIJS","67711","stationwagen"
"Personenauto","R682VK","BMW","X1 SDRIVE18I","20221203","20221203","GROEN","57561","stationwagen"
"Personenauto","R685KZ","BMW","X1 SDRIVE18I","20220929","20220929","ZWART","58607","stationwagen"
"Personenauto","R686PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","55085","stationwagen"
"Personenauto","R686ZK","BMW","X1 SDRIVE18I","20221221","20221221","BLAUW","56407","stationwagen"
"Personenauto","R687KK","BMW","X1 SDRIVE18I","20170629","20221107","ZWART","47981","stationwagen"
"Personenauto","R687PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","59097","stationwagen"
"Personenauto","R688TD","BMW","X1 SDRIVE18I","20221222","20221222","GRIJS","56738","stationwagen"
"Personenauto","R689FP","BMW","X1 SDRIVE18I","20210830","20220813","BLAUW","57479","stationwagen"
"Personenauto","R689KZ","BMW","X1 SDRIVE18I","20220930","20220930","WIT","59567","stationwagen"
"Personenauto","R689PZ","BMW","X1 SDRIVE18I","20221031","20221031","ZWART","66838","stationwagen"
"Personenauto","R690LB","BMW","X1 SDRIVE18I","20220930","20220930","ZWART","56238","stationwagen"
"Personenauto","R691PR","BMW","X1 SDRIVE18I","20221101","20221101","GROEN","59816","stationwagen"
"Personenauto","R694XL","BMW","X1 SDRIVE18I","20160810","20221212","ZWART","48699","stationwagen"
"Personenauto","R698LP","BMW","X1 SDRIVE18I","20221010","20221010","GROEN","56866","stationwagen"
"Personenauto","R699KZ","BMW","X1 SDRIVE18I","20220929","20220929","BLAUW","65196","stationwagen"
"Personenauto","R699PB","BMW","X1 SDRIVE18I","20221031","20221031","WIT","61129","stationwagen"
"Personenauto","R700ZK","BMW","X1 SDRIVE18I","20221224","20221224","ZWART","55777","stationwagen"
"Personenauto","R701ZK","BMW","X1 SDRIVE18I","20221223","20221223","GRIJS","61959","stationwagen"
"Personenauto","R702PZ","BMW","X1 SDRIVE18I","20221031","20221031","WIT","55085","stationwagen"
"Personenauto","R702ZK","BMW","X1 SDRIVE18I","20230104","20230104","GROEN","59038","stationwagen"
"Personenauto","R704ZL","BMW","X1 SDRIVE18I","20230106","20230106","ZWART","57480","stationwagen"
"Personenauto","R705PR","BMW","X1 SDRIVE18I","20221031","20221031","ZWART","61345","stationwagen"
"Personenauto","R707KZ","BMW","X1 SDRIVE18I","20221001","20221001","WIT","57646","stationwagen"
"Personenauto","R707PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","62204","stationwagen"
"Personenauto","R709PZ","BMW","X1 SDRIVE18I","20221028","20221028","ZWART","66491","stationwagen"
"Personenauto","R710PZ","BMW","X1 SDRIVE18I","20221028","20221028","WIT","66311","stationwagen"
"Personenauto","R711PZ","BMW","X1 SDRIVE18I","20221031","20221031","WIT","60984","stationwagen"
"Personenauto","R713PZ","BMW","X1 SDRIVE18I","20221031","20221031","ZWART","62451","stationwagen"
"Personenauto","R713ZB","BMW","X1 SDRIVE18I","20221223","20221223","ZWART","59961","stationwagen"
"Personenauto","R714HT","BMW","X1 SDRIVE18I","20190213","20220922","GRIJS","50867","stationwagen"
"Personenauto","R716LT","BMW","X1 SDRIVE18I","20190927","20221130","GRIJS","53726","stationwagen"
"Personenauto","R717BH","BMW","X1 SDRIVE18I","20220719","20220719","WIT","51903","stationwagen"
"Personenauto","R717LP","BMW","X1 SDRIVE18I","20221007","20221007","ZWART","62087","stationwagen"
"Personenauto","R719KZ","BMW","X1 SDRIVE18I","20220930","20220930","ZWART","64254","stationwagen"
"Personenauto","R721BH","BMW","X1 SDRIVE18I","20220720","20220720","ZWART","55900","stationwagen"
"Personenauto","R721TK","BMW","X1 SDRIVE18I","20221201","20221201","ZWART","59791","stationwagen"
"Personenauto","R722HG","BMW","X1 SDRIVE18I","20220928","20220928","WIT","61898","stationwagen"
"Personenauto","R722TK","BMW","X1 SDRIVE18I","20221201","20221201","ZWART","59791","stationwagen"
"Personenauto","R724HT","BMW","X1 SDRIVE18I","20190430","20230217","ZWART","52128","stationwagen"
"Personenauto","R725KZ","BMW","X1 SDRIVE18I","20220929","20220929","ZWART","59285","stationwagen"
"Personenauto","R727KZ","BMW","X1 SDRIVE18I","20220929","20220929","ZWART","67148","stationwagen"
"Personenauto","R728KZ","BMW","X1 SDRIVE18I","20220929","20220929","WIT","67632","stationwagen"
"Personenauto","R731PB","BMW","X1 SDRIVE18I","20221024","20221024","ZWART","60278","stationwagen"
"Personenauto","R734PB","BMW","X1 SDRIVE18I","20221021","20221021","WIT","59567","stationwagen"
"Personenauto","R735BG","BMW","X1 SDRIVE18I","20130628","20220802","ZWART","55091","stationwagen"
"Personenauto","R735PB","BMW","X1 SDRIVE18I","20221021","20221021","ZWART","60617","stationwagen"
"Personenauto","R735SX","BMW","X1 SDRIVE18I","20180831","20221116","GRIJS","43694","stationwagen"
"Personenauto","R738PZ","BMW","X1 SDRIVE18I","20221028","20221028","WIT","59140","stationwagen"
"Personenauto","R739PZ","BMW","X1 SDRIVE18I","20221028","20221028","BLAUW","62158","stationwagen"
"Personenauto","R741KZ","BMW","X1 SDRIVE18I","20220929","20220929","ZWART","68522","stationwagen"
"Personenauto","R741PZ","BMW","X1 SDRIVE18I","20221028","20221028","GROEN","61885","stationwagen"
"Personenauto","R742PZ","BMW","X1 SDRIVE18I","20221028","20221028","GRIJS","62956","stationwagen"
"Personenauto","R742RR","BMW","X1 SDRIVE18I","20170308","20221108","ZWART","48424","stationwagen"
"Personenauto","R743FH","BMW","X1 SDRIVE18I","20180730","20220808","BLAUW","50502","stationwagen"
"Personenauto","R745SG","BMW","X1 SDRIVE18I","20191121","20221117","GRIJS","51527","stationwagen"
"Personenauto","R747GZ","BMW","X1 SDRIVE18I","20200615","20220831","WIT","47292","stationwagen"
"Personenauto","R747KZ","BMW","X1 SDRIVE18I","20221003","20221003","ZWART","60617","stationwagen"
"Personenauto","R748SH","BMW","X1 SDRIVE18I","20221117","20221117","BLAUW","66613","stationwagen"
"Personenauto","R749PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","55171","stationwagen"
"Personenauto","R750JF","BMW","X1 SDRIVE18I","20180820","20220909","GRIJS","47491","stationwagen"
"Personenauto","R750PZ","BMW","X1 SDRIVE18I","20221031","20221031","GRIJS","59427","stationwagen"
"Personenauto","R751PZ","BMW","X1 SDRIVE18I","20221031","20221031","ZWART","62034","stationwagen"
"Personenauto","R753FP","BMW","X1 SDRIVE18I","20210831","20220813","ZWART","57479","stationwagen"
"Personenauto","R756PZ","BMW","X1 SDRIVE18I","20221031","20221031","ZWART","55171","stationwagen"
"Personenauto","R757JD","BMW","X1 SDRIVE18I","20220211","20230123","GRIJS","57563","stationwagen"
"Personenauto","R757PZ","BMW","X1 SDRIVE18I","20221104","20221104","WIT","60984","stationwagen"
"Personenauto","R757ZL","BMW","X1 SDRIVE18I","20221222","20221222","ZWART","56192","stationwagen"
"Personenauto","R758PZ","BMW","X1 SDRIVE18I","20221031","20221031","BLAUW","66090","stationwagen"
"Personenauto","R759PZ","BMW","X1 SDRIVE18I","20221031","20221031","GRIJS","64937","stationwagen"
"Personenauto","R761PZ","BMW","X1 SDRIVE18I","20221114","20221114","WIT","58714","stationwagen"
"Personenauto","R761RT","BMW","X1 SDRIVE18I","20210526","20230328","BLAUW","53366","stationwagen"
"Personenauto","R763BP","BMW","X1 SDRIVE18I","20190304","20221213","GRIJS","50870","stationwagen"
"Personenauto","R764KT","BMW","X1 SDRIVE18I","20220929","20220929","GRIJS","64350","stationwagen"
"Personenauto","R765PZ","BMW","X1 SDRIVE18I","20221028","20221028","GROEN","61631","stationwagen"
"Personenauto","R766PZ","BMW","X1 SDRIVE18I","20221028","20221028","GRIJS","59871","stationwagen"
"Personenauto","R766ZL","BMW","X1 SDRIVE18I","20221222","20221222","GRIJS","66674","stationwagen"
"Personenauto","R769PZ","BMW","X1 SDRIVE18I","20221028","20221028","ZWART","67265","stationwagen"
"Personenauto","R776KT","BMW","X1 SDRIVE18I","20220930","20220930","GROEN","55171","stationwagen"
"Personenauto","R781PZ","BMW","X1 SDRIVE18I","20221101","20221101","ZWART","61821","stationwagen"
"Personenauto","R787PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","58990","stationwagen"
"Personenauto","R788PZ","BMW","X1 SDRIVE18I","20221031","20221031","GROEN","55171","stationwagen"
"Personenauto","R788ZL","BMW","X1 SDRIVE18I","20221223","20221223","GRIJS","61503","stationwagen"
"Personenauto","R789ZL","BMW","X1 SDRIVE18I","20221223","20221223","GROEN","59792","stationwagen"
"Personenauto","R790PZ","BMW","X1 SDRIVE18I","20221031","20221031","WIT","59193","stationwagen"
"Personenauto","R790XN","BMW","X1 SDRIVE18I","20220131","20221219","ZWART","57295","stationwagen"
"Personenauto","R790ZL","BMW","X1 SDRIVE18I","20221223","20221223","ZWART","67361","stationwagen"
"Personenauto","R791NT","BMW","X1 SDRIVE18I","20220211","20221223","GRIJS","59185","stationwagen"
"Personenauto","R794LK","BMW","X1 SDRIVE18I","20160419","20230718","GRIJS","39803","stationwagen"
"Personenauto","R794XR","BMW","X1 SDRIVE18I","20221220","20221220","GRIJS","61709","stationwagen"
"Personenauto","R797XR","BMW","X1 SDRIVE18I","20221219","20221219","ZWART","57610","stationwagen"
"Personenauto","R797ZL","BMW","X1 SDRIVE18I","20221223","20221223","ZWART","63196","stationwagen"
"Personenauto","R798LR","BMW","X1 SDRIVE18I","20181130","20221027","WIT","46928","stationwagen"
"Personenauto","R799XR","BMW","X1 SDRIVE18I","20221223","20221223","GROEN","59895","stationwagen"
"Personenauto","R800VZ","BMW","X1 SDRIVE18I","20220215","20240201","ZWART","60492","stationwagen"
"Personenauto","R802XR","BMW","X1 SDRIVE18I","20221215","20221215","ZWART","62672","stationwagen"
"Personenauto","R804LF","BMW","X1 SDRIVE18I","20221003","20221003","WIT","56729","stationwagen"
"Personenauto","R804ZL","BMW","X1 SDRIVE18I","20230105","20230105","GRIJS","58218","stationwagen"
"Personenauto","R805ZL","BMW","X1 SDRIVE18I","20230112","20230112","GRIJS","54585","stationwagen"
"Personenauto","R806LJ","BMW","X1 SDRIVE18I","20190211","20220930","GRIJS","29038","stationwagen"
"Personenauto","R807XR","BMW","X1 SDRIVE18I","20221219","20221219","ZWART","57300","stationwagen"
"Personenauto","R807ZL","BMW","X1 SDRIVE18I","20230104","20230104","GRIJS","55343","stationwagen"
"Personenauto","R810FL","BMW","X1 SDRIVE18I","20180116","20220930","GRIJS","43133","stationwagen"
"Personenauto","R814VZ","BMW","X1 SDRIVE18I","20190111","20221207","GRIJS","50867","stationwagen"
"Personenauto","R816RV","BMW","X1 SDRIVE18I","20161208","20221104","BRUIN","52900","stationwagen"
"Personenauto","R824NK","BMW","X1 SDRIVE18I","20220214","20221028","GRIJS","57541","stationwagen"
"Personenauto","R825LV","BMW","X1 SDRIVE18I","20190618","20221014","BLAUW","49074","stationwagen"
"Personenauto","R826GR","BMW","X1 SDRIVE18I","20220902","20220902","ZWART","48757","stationwagen"
"Personenauto","R827JD","BMW","X1 SDRIVE18I","20220211","20221205","GRIJS","57563","stationwagen"
"Personenauto","R827XZ","BMW","X1 SDRIVE18I","20180810","20221215","GRIJS","43417","stationwagen"
"Personenauto","R831LF","BMW","X1 SDRIVE18I","20221003","20221003","ZWART","60243","stationwagen"
"Personenauto","R834JD","BMW","X1 SDRIVE18I","20220131","20220928","ZWART","57563","stationwagen"
"Personenauto","R834VR","BMW","X1 SDRIVE18I","20221207","20221207","ZWART","68169","stationwagen"
"Personenauto","R835JD","BMW","X1 SDRIVE18I","20220127","20220924","ZWART","57563","stationwagen"
"Personenauto","R836JD","BMW","X1 SDRIVE18I","20220127","20221019","ZWART","57563","stationwagen"
"Personenauto","R839ZL","BMW","X1 SDRIVE18I","20221228","20221228","GRIJS","63479","stationwagen"
"Personenauto","R841NX","BMW","X1 SDRIVE18I","20221021","20221021","ZWART","56221","stationwagen"
"Personenauto","R843LF","BMW","X1 SDRIVE18I","20221007","20221007","ZWART","62034","stationwagen"
"Personenauto","R844XS","BMW","X1 SDRIVE18I","20190515","20230603","ZWART","49937","stationwagen"
"Personenauto","R846ZL","BMW","X1 SDRIVE18I","20221227","20221227","ORANJE","61543","stationwagen"
"Personenauto","R850JP","BMW","X1 SDRIVE18I","20190618","20230310","ZWART","52073","stationwagen"
"Personenauto","R850VZ","BMW","X1 SDRIVE18I","20221217","20221217","BLAUW","51150","stationwagen"
"Personenauto","R851JP","BMW","X1 SDRIVE18I","20190328","20221026","GRIJS","52073","stationwagen"
"Personenauto","R852JD","BMW","X1 SDRIVE18I","20220211","20220916","GRIJS","57563","stationwagen"
"Personenauto","R854XS","BMW","X1 SDRIVE18I","20190328","20230310","ZWART","48764","stationwagen"
"Personenauto","R854XT","BMW","X1 SDRIVE18I","20190606","20221214","ZWART","50355","stationwagen"
"Personenauto","R855DJ","BMW","X1 SDRIVE18I","20180327","20220815","ZWART","53054","stationwagen"
"Personenauto","R858VZ","BMW","X1 SDRIVE18I","20221214","20221214","ZWART","47324","stationwagen"
"Personenauto","R859TG","BMW","X1 SDRIVE18I","20221125","20221125","ZWART","52883","stationwagen"
"Personenauto","R861KN","BMW","X1 SDRIVE18I","20180531","20220926","ZWART","48812","stationwagen"
"Personenauto","R862ST","BMW","X1 SDRIVE18I","20130425","20221119","GRIJS","56085","stationwagen"
"Personenauto","R866PL","BMW","X1 SDRIVE18I","20221103","20221103","BLAUW","61403","stationwagen"
"Personenauto","R870TG","BMW","X1 SDRIVE18I","20221122","20221122","ZWART","62034","stationwagen"
"Personenauto","R873BJ","BMW","X1 SDRIVE18I","20210317","20220722","BLAUW","57561","stationwagen"
"Personenauto","R876PL","BMW","X1 SDRIVE18I","20221102","20221102","ZWART","58927","stationwagen"
"Personenauto","R879PL","BMW","X1 SDRIVE18I","20221026","20221026","GROEN","61140","stationwagen"
"Personenauto","R881TT","BMW","X1 SDRIVE18I","20170816","20221124","ZWART","46023","stationwagen"
"Personenauto","R900PT","BMW","X1 SDRIVE18I","20221027","20221027","GROEN","62504","stationwagen"
"Personenauto","R902PL","BMW","X1 SDRIVE18I","20221026","20221026","GRIJS","60126","stationwagen"
"Personenauto","R903GS","BMW","X1 SDRIVE18I","20190509","20220829","WIT","49533","stationwagen"
"Personenauto","R903PF","BMW","X1 SDRIVE18I","20221027","20221027","GROEN","66456","stationwagen"
"Personenauto","R904KS","BMW","X1 SDRIVE18I","20211014","20220928","WIT","57538","stationwagen"
"Personenauto","R904PF","BMW","X1 SDRIVE18I","20221027","20221027","WIT","65937","stationwagen"
"Personenauto","R905PT","BMW","X1 SDRIVE18I","20221031","20221031","GRIJS","62275","stationwagen"
"Personenauto","R910NB","BMW","X1 SDRIVE18I","20190328","20221021","WIT","47042","stationwagen"
"Personenauto","R914NR","BMW","X1 SDRIVE18I","20220525","20230309","ZWART","49970","stationwagen"
