"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V313LL","Bedrijfsauto","RENAULT","MEGANE VAN","20250430","20240503","9783","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1506","2055","1606","750",,"20180223","20180223","Geen verstrekking in Open Data","40384","Nee",,"549",,,"1850",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","2055","RFBT",,"e4*NKS*0094*01","VH4","A5A62C0N0000","0","0.07","271","Nee","Nee",,"Nee","3755","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-03T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315LL","Bedrijfsauto","RENAULT","MEGANE VAN","20240307","20230605","9259","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180301","20180301","Geen verstrekking in Open Data","38180","Nee",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*00","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-06-05T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V317LL","Bedrijfsauto","RENAULT","MEGANE VAN","20250521","20240516","8597","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180521","20180521","Geen verstrekking in Open Data","35393","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-05-16T00:00:00.000","2018-05-21T00:00:00.000","2018-05-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408SR","Bedrijfsauto","RENAULT","MEGANE VAN","20241019","20190215","8656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190215","20190215","Geen verstrekking in Open Data","35640","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V448NB","Bedrijfsauto","RENAULT","MEGANE VAN","20240531","20180531","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180531","20180531","Geen verstrekking in Open Data","35297","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490JL","Bedrijfsauto","RENAULT","MEGANE VAN","20240812","20230503","8493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171026","20171026","Geen verstrekking in Open Data","34957","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-05-03T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V491JL","Bedrijfsauto","RENAULT","MEGANE VAN","20241026","20240319","8493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171026","20171026","Geen verstrekking in Open Data","34957","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-19T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V492JL","Bedrijfsauto","RENAULT","MEGANE VAN","20241026","20230503","8493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171026","20171026","Geen verstrekking in Open Data","34957","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-05-03T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V496NT","Bedrijfsauto","RENAULT","MEGANE VAN","20250430","20240513","8750","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180430","20180430","Geen verstrekking in Open Data","36036","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-13T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V498NT","Bedrijfsauto","RENAULT","MEGANE VAN","20250223","20180511","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180511","20180511","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499NT","Bedrijfsauto","RENAULT","MEGANE VAN","20250623","20180607","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180607","20180607","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500PN","Bedrijfsauto","RENAULT","MEGANE VAN","20240711","20180711","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180711","20180711","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V501PN","Bedrijfsauto","RENAULT","MEGANE VAN","20240620","20180620","8765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180620","20180620","Geen verstrekking in Open Data","36099","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V503PN","Bedrijfsauto","RENAULT","MEGANE VAN","20250331","20180629","9136","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180629","20180629","Geen verstrekking in Open Data","37664","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V504RG","Bedrijfsauto","RENAULT","MEGANE VAN","20250517","20180802","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180802","20180802","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V506LG","Bedrijfsauto","RENAULT","MEGANE VAN","20240525","20230526","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180219","20180219","Geen verstrekking in Open Data","32328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-26T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V512SN","Bedrijfsauto","RENAULT","MEGANE VAN","20241012","20181012","8656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20181012","20181012","Geen verstrekking in Open Data","35640","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V542SB","Bedrijfsauto","RENAULT","MEGANE VAN","20241214","20231211","8618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180913","20180913","Geen verstrekking in Open Data","35481","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-11T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V546NS","Bedrijfsauto","RENAULT","MEGANE VAN","20240723","20180723","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180723","20180723","Geen verstrekking in Open Data","35296","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-07-23T00:00:00.000","2018-07-23T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V548NS","Bedrijfsauto","RENAULT","MEGANE VAN","20240823","20230824","9025","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180515","20180515","Geen verstrekking in Open Data","37196","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-24T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V561LL","Bedrijfsauto","RENAULT","MEGANE VAN","20250301","20230622","8808","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180301","20180301","Geen verstrekking in Open Data","36281","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-06-22T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V575PG","Bedrijfsauto","RENAULT","MEGANE VAN","20250531","20180531","8628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180531","20180531","Geen verstrekking in Open Data","35524","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V593SL","Bedrijfsauto","RENAULT","MEGANE VAN","20241016","20240217","8654","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20181016","20181016","Geen verstrekking in Open Data","35631","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-02-17T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V618PH","Bedrijfsauto","RENAULT","MEGANE VAN","20250614","20180614","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180614","20180614","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V623NN","Bedrijfsauto","RENAULT","MEGANE VAN","20241125","20180528","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180528","20180528","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V637KD","Bedrijfsauto","RENAULT","MEGANE VAN","20250515","20240514","7676","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180515","20180515","Geen verstrekking in Open Data","31514","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-14T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V638KD","Bedrijfsauto","RENAULT","MEGANE VAN","20250319","20240406","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180115","20180115","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-06T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639KD","Bedrijfsauto","RENAULT","MEGANE VAN","20241024","20231103","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180116","20180116","Geen verstrekking in Open Data","36238","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-11-03T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
