"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BGJ5","DAF","CF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGP4","DAF","CF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGR8","DAF","XF 440 FT","20151231","20151231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGS3","DAF","XF 440 FTP","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGS4","DAF","XF 440 FT","20160126","20160126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGV5","DAF","XF 440 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGV7","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHH1","DAF","XF 440 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ6","DAF","CF 440 FTG","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHN3","DAF","XF 440 FTG","20161005","20161005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHR9","DAF","XF 440 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHZ4","DAF","CF 440 FT","20170123","20170123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJP9","DAF","XF 440 FT","20170724","20170724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJR1","DAF","CF 440 FT","20170817","20170817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BRG6","DAF","XF 440 FT","20160104","20210128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVH5","DAF","XF 440 FT","20140408","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BDS8","DAF","CF 440 FT","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFB2","DAF","XF 440 FTG","20140718","20140718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFD4","DAF","XF 440 FT","20140918","20140918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFF6","DAF","XF 440 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFJ1","DAF","XF 440 FTP","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFK3","DAF","XF 440 FT","20150108","20150108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFL1","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFP5","DAF","XF 440 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFR3","DAF","CF 440 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGD6","DAF","XF 440 FT","20150713","20150713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGJ9","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGP3","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGP4","DAF","CF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGP6","DAF","XF 440 FT","20160418","20160418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGR6","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGS9","DAF","XF 440 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGX2","DAF","XF 440 FTP","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHH6","DAF","XF 440 FT","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ4","DAF","XF 440 FT","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHK6","DAF","XF 440 FT","20160725","20160725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHK7","DAF","XF 440 FT","20160727","20160727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHN3","DAF","CF 440 FTG","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHS8","DAF","XF 440 FT","20161101","20161101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHV6","DAF","XF 440 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHZ4","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHZ5","DAF","XF 440 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJD3","DAF","XF 440 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJG2","DAF","XF 440 FTG","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJH6","DAF","XF 440 FT","20170616","20170616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJJ8","DAF","XF 440 FTP","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJK1","DAF","XF 440 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP9","DAF","XF 440 FT","20170724","20170724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJR1","DAF","XF 440 FT","20170825","20170825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNS4","DAF","XF 440 FT","20160202","20190902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDH9","DAF","CF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDS8","DAF","XF 440 FT","20140415","20140415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDT8","DAF","XF 440 FT","20140508","20140508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFF7","DAF","XF 440 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFG4","DAF","XF 440 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFJ1","DAF","XF 440 FTP","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFJ2","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFK3","DAF","XF 440 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFL2","DAF","XF 440 FT","20141224","20141224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGB5","DAF","CF 440 FT","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGJ5","DAF","XF 440 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGL5","DAF","XF 440 FT","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGZ1","DAF","CF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHF6","DAF","XF 440 FT","20160607","20160607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHF9","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHJ6","DAF","XF 440 FTP","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHK7","DAF","XF 440 FT","20160720","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHZ4","DAF","XF 440 FT","20170124","20170124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJB8","DAF","XF 440 FTP","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJG2","DAF","XF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJK1","DAF","XF 440 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJP9","DAF","XF 440 FT","20170724","20170724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BKT8","DAF","XF 440 FT","20140808","20180219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR6","DAF","CF 440 FT","20160715","20221209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS8","DAF","CF 440 FTP","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS9","DAF","CF 440 FT","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDV5","DAF","CF 440 FT","20140610","20140610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFG4","DAF","XF 440 FT","20141021","20141021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFL2","DAF","XF 440 FT","20141224","20141224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFN7","DAF","XF 440 FTR","20150119","20150119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGB5","DAF","CF 440 FT","20150623","20150623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGJ5","DAF","XF 440 FT","20151022","20151022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGL5","DAF","XF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGP4","DAF","CF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGR6","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGV5","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHF6","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHF7","DAF","XF 440 FTG","20160509","20160509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHF9","DAF","XF 440 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHK7","DAF","XF 440 FT","20160720","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHN1","DAF","XF 440 FT","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHZ4","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJB8","DAF","XF 440 FTP","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJN8","DAF","XF 440 FTG","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLV1","DAF","CF 440 FT","20150324","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPX4","DAF","XF 440 FT","20170109","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRZ2","DAF","CF 440 FT","20160405","20210914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDH9","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDL7","DAF","XF 440 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFK2","DAF","XF 440 FT","20150210","20150210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFL2","DAF","XF 440 FT","20141224","20141224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGD9","DAF","XF 440 FTG","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGK1","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGL1","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGR6","DAF","CF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGS9","DAF","XF 440 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGT1","DAF","CF 440 FT","20160119","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGV5","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHF7","DAF","XF 440 FTP","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHH6","DAF","XF 440 FT","20160617","20160617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHJ4","DAF","XF 440 FTP","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHJ6","DAF","XF 440 FTP","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJB4","DAF","CF 440 FT","20140613","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJD9","DAF","XF 440 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJL2","DAF","XF 440 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJP7","DAF","CF 440 FT","20160226","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BRX3","DAF","CF 440 FT","20150513","20210826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSL1","DAF","CF 440 FT","20151211","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BVD9","DAF","XF 440 FT","20160424","20230320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BDS4","DAF","XF 440 FT","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BDV5","DAF","CF 440 FT","20140610","20140610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFV3","DAF","XF 440 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGK6","DAF","XF 440 FT","20160120","20160120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGL1","DAF","CF 440 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGL5","DAF","XF 440 FT","20151209","20151209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP3","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP4","DAF","XF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGP9","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGR7","DAF","XF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGS9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGX8","DAF","XF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGZ3","DAF","XF 440 FT","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHG2","DAF","XF 440 FT","20160603","20160603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHJ4","DAF","XF 440 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHK2","DAF","XF 440 FT","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHR5","DAF","XF 440 FTG","20161103","20161103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJD9","DAF","XF 440 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJH9","DAF","XF 440 FTP","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJR1","DAF","XF 440 FT","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BKB3","DAF","CF 440 FT","20171117","20171117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BDV7","DAF","XF 440 FT","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFD2","DAF","XF 440 FTG","20141013","20141013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFG4","DAF","XF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFL8","DAF","XF 440 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFT8","DAF","XF 440 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFX8","DAF","XF 440 FT","20150527","20150527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFZ4","DAF","XF 440 FTG","20150520","20150520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGB7","DAF","XF 440 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGD3","DAF","XF 440 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGF7","DAF","CF 440 FT","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGL1","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGL5","DAF","XF 440 FT","20151209","20151209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGP6","DAF","XF 440 FT","20160201","20160201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGP9","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGR7","DAF","CF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGS5","DAF","XF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGT3","DAF","XF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGV5","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGX8","DAF","XF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGZ3","DAF","XF 440 FT","20160628","20160628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGZ6","DAF","XF 440 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHG2","DAF","CF 440 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHH9","DAF","CF 440 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHJ4","DAF","CF 440 FT","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHN9","DAF","XF 440 FTG","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHR1","DAF","XF 440 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHT4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJD5","DAF","CF 440 FT","20140219","20170207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJH9","DAF","XF 440 FTP","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJL2","DAF","XF 440 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJN6","DAF","XF 440 FT","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BNL9","DAF","XF 440 FT","20161107","20190621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BRH1","DAF","XF 440 FT","20170615","20210223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BSK5","DAF","XF 440 FT","20150820","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDH9","DAF","XF 440 FT","20131204","20131204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFG4","DAF","XF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFL2","DAF","XF 440 FT","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFP4","DAF","XF 440 FTP","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFT8","DAF","CF 440 FTG","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFV3","DAF","XF 440 FT","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGF7","DAF","XF 440 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGH6","DAF","XF 440 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGJ3","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGK8","DAF","XF 440 FTG","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGP4","DAF","XF 440 FT","20160106","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGP6","DAF","XF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGR6","DAF","XF 440 FT","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGR7","DAF","CF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGS1","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGX8","DAF","XF 440 FTG","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGZ6","DAF","XF 440 FT","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHF9","DAF","XF 440 FT","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHH9","DAF","CF 440 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHJ6","DAF","XF 440 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHK4","DAF","CF 440 FTP","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHN2","DAF","XF 440 FT","20160822","20160822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJB8","DAF","XF 440 FTP","20170215","20170215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJH9","DAF","XF 440 FTP","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJN5","DAF","CF 440 FTP","20170719","20170719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJS7","DAF","XF 440 FTP","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BDS3","DAF","XF 440 FT","20140401","20140401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFG4","DAF","XF 440 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFP4","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGB6","DAF","XF 440 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGD2","DAF","CF 440 FT","20150722","20150722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGJ4","DAF","CF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGJ5","DAF","XF 440 FT","20150929","20150929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGL6","DAF","XF 440 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGP6","DAF","XF 440 FT","20160215","20160215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGS1","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGS9","DAF","XF 440 FT","20160201","20160201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGT1","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGT4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGZ3","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGZ6","DAF","XF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHG4","DAF","XF 440 FT","20160606","20160606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHJ6","DAF","XF 440 FT","20160829","20160829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHT1","DAF","CF 440 FT","20161025","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHX2","DAF","XF 440 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BJN5","DAF","CF 440 FT","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BNL9","DAF","XF 440 FT","20161107","20190621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BNN5","DAF","CF440 FT","20160520","20190708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BPJ9","DAF","XF 440 FT","20170215","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDR1","DAF","XF 440 FT","20140228","20140228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDV5","DAF","CF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDV7","DAF","XF 440 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFD8","DAF","XF 440 FTP","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFK2","DAF","XF 440 FT","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFN2","DAF","XF 440 FT","20150109","20150109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFP4","DAF","CF 440 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFV5","DAF","XF 440 FT","20150416","20150416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGH2","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGP1","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGP3","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGS3","DAF","CF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGT1","DAF","XF 440 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGV5","DAF","XF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGX8","DAF","CF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHJ1","DAF","CF 440 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHJ4","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHK6","DAF","CF 440 FTG","20160720","20160720","N.v.t.",,"opleggertrekker"
