"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM7644","ASTON MARTIN","DB 5","19650701",,"GRIJS",,"coupe"
"Personenauto","PN297N","ASTON MARTIN","DBS","20100716","20170804","GRIJS","335486","coupe"
"Personenauto","PN647S","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20090420","20170808","ZWART",,"coupe"
"Personenauto","PP614X","ASTON MARTIN","DB11","20160601","20170825","GROEN","305002","coupe"
"Personenauto","PP673J","ASTON MARTIN","DB9","20131018","20170811","ZWART","266514","coupe"
"Personenauto","PP721X","ASTON MARTIN","DB11","20160601","20170822","BLAUW","317675","coupe"
"Personenauto","PR261L","ASTON MARTIN","DBS","20080820","20170824","GRIJS",,"coupe"
"Personenauto","PR554H","ASTON MARTIN","DB11","20170825","20170825","BLAUW","308641","coupe"
"Personenauto","PRHT68","ASTON MARTIN","DB7","19961004","19961004","BLAUW",,"coupe"
"Personenauto","PS542S","ASTON MARTIN","DB11","20170908","20170908","ZWART","305431","coupe"
"Personenauto","PX591F","ASTON MARTIN","DBS","20100101","20170927","BLAUW","335485","coupe"
"Personenauto","PZ408R","ASTON MARTIN","DB9","20050228","20171010","BLAUW",,"coupe"
"Personenauto","PZ669T","ASTON MARTIN","DB9","20100129","20171019","BLAUW","248189","coupe"
"Personenauto","R013VZ","ASTON MARTIN","DB11","20201113","20221207","ZWART","256883","coupe"
"Personenauto","R017KP","ASTON MARTIN","VANQUISH","20130320","20221003","GRIJS","340245","coupe"
"Personenauto","R193BG","ASTON MARTIN","VANTAGES","20111109","20220715","GRIJS","189307","coupe"
"Personenauto","R244GP","ASTON MARTIN","DBS","20220827","20220827","GROEN","443512","coupe"
"Personenauto","R251SK","ASTON MARTIN","DB11","20190702","20221117","ZWART","262967","coupe"
"Personenauto","R280JG","ASTON MARTIN","DBS","20080905","20220909","GRIJS",,"coupe"
"Personenauto","R348JX","ASTON MARTIN","VANQUISH S","20180223","20221011","GRIJS","378891","coupe"
"Personenauto","R363BD","ASTON MARTIN","DB9 COUPE","20070321","20220715","ZWART",,"coupe"
"Personenauto","R384KD","ASTON MARTIN","DB11","20170502","20230421","GRIJS","274826","coupe"
"Personenauto","R386NB","ASTON MARTIN","DBS","20100915","20221007","GRIJS","337828","coupe"
"Personenauto","R409HT","ASTON MARTIN","DB11","20170405","20220907","BRUIN","274826","coupe"
"Personenauto","R478JB","ASTON MARTIN","DB11","20220225","20220915","GROEN","299423","coupe"
"Personenauto","R537VJ","ASTON MARTIN","B- V12 VANQUISH S","20070326","20221129","GRIJS",,"coupe"
"Personenauto","R541PJ","ASTON MARTIN","DBS","20070901","20221027","GRIJS",,"coupe"
"Personenauto","RD633V","ASTON MARTIN","DB11","20171031","20171031","GRIJS","298304","coupe"
"Personenauto","RG486H","ASTON MARTIN","ASTON MARTIN VANTAGE V8","20081024","20180705","ZWART",,"coupe"
"Personenauto","RJ845L","ASTON MARTIN","DB11","20160601","20171214","GRIJS","293927","coupe"
"Personenauto","RK839S","ASTON MARTIN","V8 VANTAGE","20061027","20200612","ZWART",,"coupe"
"Personenauto","RL006F","ASTON MARTIN","DB11","20160601","20171221","ZWART","315342","coupe"
"Personenauto","RNNZ16","ASTON MARTIN","DB7","19970422","19970422","GROEN",,"coupe"
"Personenauto","RR480R","ASTON MARTIN","DB9","20100218","20180105","ZWART","254764","coupe"
"Personenauto","RS529X","ASTON MARTIN","VANQUISH","20130301","20180125","GRIJS","338556","coupe"
"Personenauto","RS639T","ASTON MARTIN","V8 VANTAGE","20070210","20180127","GRIJS",,"coupe"
"Personenauto","RT347T","ASTON MARTIN","VANQUISH","20160609","20180201","ZWART","335564","coupe"
"Personenauto","RT357V","ASTON MARTIN","DB11","20180131","20180131","GRIJS","268425","coupe"
"Personenauto","RTVV20","ASTON MARTIN","DB7","19970620","19970620","GROEN",,"coupe"
"Personenauto","RTVV21","ASTON MARTIN","DB7","19970620","19970620","GROEN",,"coupe"
"Personenauto","RX123H","ASTON MARTIN","DB11","20160831","20180316","GROEN","309018","coupe"
"Personenauto","S042LN","ASTON MARTIN","DB11 AMR","20180101","20230224","BLAUW","308935","coupe"
"Personenauto","S164FV","ASTON MARTIN","DB11","20230202","20230202","GROEN","345836","coupe"
"Personenauto","S397ZT","ASTON MARTIN","DB VANQUISH V12","20140701","20230505","ORANJE","351673","coupe"
"Personenauto","S419NL","ASTON MARTIN","DB11","20210608","20230309","ROOD","296373","coupe"
"Personenauto","S445HF","ASTON MARTIN","DB7 VANTAGE GTA","20030901","20230127","GROEN",,"coupe"
"Personenauto","S486GN","ASTON MARTIN","V8","19800630","20230130","BLAUW",,"coupe"
"Personenauto","S520PP","ASTON MARTIN","DB11","20220410","20230324","GROEN","243176","coupe"
"Personenauto","S558GR","ASTON MARTIN","VANQUISH","20160225","20230124","GRIJS","330668","coupe"
"Personenauto","S576XV","ASTON MARTIN","V12 VANQUISHS","20060809","20230425","ZWART",,"coupe"
"Personenauto","S576ZB","ASTON MARTIN","DB9","20050603","20230426","GROEN",,"coupe"
"Personenauto","S695ZP","ASTON MARTIN","DB7","19971127","20230503","GROEN",,"coupe"
"Personenauto","S912VH","ASTON MARTIN","VIRAGE","20120101","20230412","WIT","304376","coupe"
"Personenauto","SB516T","ASTON MARTIN","DB11","20180309","20180309","ZWART","261195","coupe"
"Personenauto","SB547B","ASTON MARTIN","DBS","20080630","20210927","GRIJS",,"coupe"
"Personenauto","SB959F","ASTON MARTIN","DB9","20091014","20180323","WIT",,"coupe"
"Personenauto","SH013X","ASTON MARTIN","DB11","20160617","20180413","BLAUW","312534","coupe"
"Personenauto","SH284P","ASTON MARTIN","DB11","20180330","20180330","GRIJS","313747","coupe"
"Personenauto","SH656V","ASTON MARTIN","DB11","20180406","20180406","GRIJS","210334","coupe"
"Personenauto","SH940J","ASTON MARTIN","DB7 VANTAGE (COUPE)","20031208","20180404","GROEN",,"coupe"
"Personenauto","SJ082N","ASTON MARTIN","DB9","20050630","20180409","GEEL",,"coupe"
"Personenauto","SJ113S","ASTON MARTIN","DB11","20180417","20180417","ZWART","312808","coupe"
"Personenauto","SJ772F","ASTON MARTIN","VANQUISH","20130530","20180409","GRIJS","380987","coupe"
"Personenauto","SL196F","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264433","coupe"
"Personenauto","SL795B","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264510","coupe"
"Personenauto","SL925B","ASTON MARTIN","DB11","20160831","20180511","ZWART","320769","coupe"
"Personenauto","SL937N","ASTON MARTIN","DB11","20180315","20180501","GRIJS","242715","coupe"
"Personenauto","SN493N","ASTON MARTIN","DB11","20161223","20180504","GRIJS","282332","coupe"
"Personenauto","SN498N","ASTON MARTIN","DB9","20061010","20180504","GROEN",,"coupe"
"Personenauto","SNHJ95","ASTON MARTIN","DB7 COUPE","19971127","19971127","ROOD",,"coupe"
"Personenauto","SR406R","ASTON MARTIN","DBS","20110228","20180523","GEEL","509715","coupe"
"Personenauto","SV258P","ASTON MARTIN","DB11","20180608","20180608","GRIJS","258990","coupe"
"Personenauto","SV403P","ASTON MARTIN","DB11","20180622","20180622","ZWART","252952","coupe"
"Personenauto","SX403F","ASTON MARTIN","DB9","20070630","20180811","ROOD",,"coupe"
"Personenauto","SX548P","ASTON MARTIN","VANTAGE","19980101","20180614","BRUIN",,"coupe"
"Personenauto","SZ247J","ASTON MARTIN","VANQUISH","20130627","20180620","ZWART","333964","coupe"
"Personenauto","SZ693S","ASTON MARTIN","VANQUISH S","20170303","20180622","BRUIN","334833","coupe"
"Personenauto","SZJL16","ASTON MARTIN","DB7 COUPE","19980223","19980223","BLAUW",,"coupe"
"Personenauto","T091VD","ASTON MARTIN","DB11","20170315","20230909","GRIJS","300327","coupe"
"Personenauto","T093LV","ASTON MARTIN","VANTAGE S","20121119","20230712","BLAUW","239252","coupe"
"Personenauto","T137HD","ASTON MARTIN","DB9","20090320","20230613","GRIJS",,"coupe"
"Personenauto","T223BS","ASTON MARTIN","DB11","20170922","20230614","ZWART","235055","coupe"
"Personenauto","T247PJ","ASTON MARTIN","ASTON MARTIN VANQUISH","20030630","20230727","GRIJS",,"coupe"
"Personenauto","T297XB","ASTON MARTIN","DBS","20080924","20230914","GRIJS",,"coupe"
"Personenauto","T385ZF","ASTON MARTIN","V8 VANTAGE COUPE","20140514","20230925","ZWART","196528","coupe"
"Personenauto","T571JB","ASTON MARTIN","DBS","20210311","20230623","GRIJS","391159","coupe"
"Personenauto","T584BF","ASTON MARTIN","DB11","20230511","20230511","GROEN","296655","coupe"
"Personenauto","T682GP","ASTON MARTIN","VANQUISH COUPE","20130402","20230608","BRUIN","349174","coupe"
"Personenauto","T705ST","ASTON MARTIN","BD9 COUPE","20070701","20230823","GRIJS",,"coupe"
"Personenauto","T788DV","ASTON MARTIN","DB11","20170227","20230524","GRIJS","271914","coupe"
"Personenauto","T891VJ","ASTON MARTIN","VANQUISH","20151030","20230919","GRIJS","336462","coupe"
"Personenauto","T965KJ","ASTON MARTIN","DB11","20170622","20230630","GROEN","274826","coupe"
"Personenauto","TH524J","ASTON MARTIN","ASTON MARTIN DBS","20090113","20180802","GRIJS","355158","coupe"
"Personenauto","TK155X","ASTON MARTIN","DBS","20120329","20180823","ZWART","343411","coupe"
"Personenauto","TK352H","ASTON MARTIN","DB11","20180906","20180906","GRIJS","260205","coupe"
"Personenauto","TL398H","ASTON MARTIN","A-V12 VANQUISH","20030307","20180827","GRIJS",,"coupe"
"Personenauto","TL431H","ASTON MARTIN","VANQUISH","20130102","20180831","ZWART","374182","coupe"
"Personenauto","TN243H","ASTON MARTIN","DB11","20170526","20180906","ZWART","274827","coupe"
"Personenauto","TN422J","ASTON MARTIN","V12 VANTAGE S","20140116","20180906","ZWART","197453","coupe"
"Personenauto","TS107N","ASTON MARTIN","DB9","20061128","20181008","GRIJS",,"coupe"
"Personenauto","TT109K","ASTON MARTIN","DB11","20160819","20181029","GRIJS","311332","coupe"
"Personenauto","TT200V","ASTON MARTIN","V8 VANTAGE S","20130603","20181022","GRIJS","175646","coupe"
"Personenauto","TX349L","ASTON MARTIN","DB11","20181115","20181115","GRIJS","309748","coupe"
"Personenauto","TX890P","ASTON MARTIN","DBS","20181115","20181115","GRIJS","389591","coupe"
"Personenauto","X036GP","ASTON MARTIN","DB12","20231103","20231103","ZWART","368765","coupe"
"Personenauto","X129PS","ASTON MARTIN","DBS 770 ULTIMATE","20240129","20240129","GRIJS","525513","coupe"
"Personenauto","X423PS","ASTON MARTIN","DB12","20240228","20240228","GROEN","345596","coupe"
"Personenauto","X423ZL","ASTON MARTIN","VIRAGE","20121224","20240301","BRUIN","302270","coupe"
"Personenauto","X516KN","ASTON MARTIN","DB9","20070401","20231204","GRIJS",,"coupe"
"Personenauto","X577FJ","ASTON MARTIN","DBS","20190411","20231025","ROOD","396681","coupe"
"Personenauto","X582VD","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020424","20240131","GROEN",,"coupe"
"Personenauto","X601PP","ASTON MARTIN","VANTAGE","20090701","20240102","WIT",,"coupe"
"Personenauto","X621LN","ASTON MARTIN","DB9 VOLANTE","20060320",,"BLAUW",,"coupe"
"Personenauto","X708BS","ASTON MARTIN","DBS","20190522","20231009","GRIJS","520314","coupe"
"Personenauto","X738PS","ASTON MARTIN","DB12","20240228","20240228","GROEN","340825","coupe"
"Personenauto","X789SX","ASTON MARTIN","B- V12 VANQUISH S","20071018","20240123","ZWART",,"coupe"
"Personenauto","X804PS","ASTON MARTIN","DB12","20240228","20240228","GRIJS","360278","coupe"
"Personenauto","X887NX","ASTON MARTIN","VANTAGE","20100701","20240105","ZWART","171201","coupe"
"Personenauto","X972PR","ASTON MARTIN","DB12","20240208","20240208","GRIJS","361426","coupe"
"Personenauto","X974HV","ASTON MARTIN","A-V12 VANQUISH","20031216","20231117","GRIJS",,"coupe"
"Personenauto","XD306R","ASTON MARTIN","ASTON MARTIN","20080707","20190219","GRIJS",,"coupe"
"Personenauto","XF912R","ASTON MARTIN","DB9","20080301","20181217","BLAUW",,"coupe"
"Personenauto","XJ405X","ASTON MARTIN","DBS","20190114","20190114","GRIJS","388962","coupe"
"Personenauto","XK192Z","ASTON MARTIN","DBS","20190125","20190125","ZWART","397809","coupe"
"Personenauto","XK639H","ASTON MARTIN","DBS","20190117","20190117","GRIJS","377141","coupe"
"Personenauto","XL231H","ASTON MARTIN","DB11","20180424","20190201","GRIJS","258873","coupe"
"Personenauto","XL742J","ASTON MARTIN","DBS","20190201","20190201","ROOD","393814","coupe"
"Personenauto","XN311F","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010630","20200401","ROOD",,"coupe"
"Personenauto","XNXB19","ASTON MARTIN","DB7 COUPE","19990123","19990123","ZWART",,"coupe"
"Personenauto","XP821J","ASTON MARTIN","VANTAGE","20070402","20190219","GRIJS",,"coupe"
"Personenauto","XR190Z","ASTON MARTIN","DBS","20180627","20190304","GRIJS","411786","coupe"
"Personenauto","XS893P","ASTON MARTIN","V8 VANTAGE","20080829","20190307","ZWART",,"coupe"
"Personenauto","XT151S","ASTON MARTIN","DBS","20190323","20190323","GRIJS","375855","coupe"
"Personenauto","XV735J","ASTON MARTIN","DB11","20180111","20190517","ZWART","264509","coupe"
"Personenauto","XX514F","ASTON MARTIN","DB9 AUTO","20050720","20190327","BLAUW",,"coupe"
"Personenauto","XZ449V","ASTON MARTIN","DBS","20190419","20190419","ROOD","413254","coupe"
"Personenauto","XZ474S","ASTON MARTIN","VANQUISH","20141112","20190413","GRIJS","332706","coupe"
"Personenauto","XZ665F","ASTON MARTIN","V8","19780628","20190404","BLAUW",,"coupe"
"Personenauto","Z007FB","ASTON MARTIN","DB12",,,"GRIJS","389825","coupe"
"Personenauto","Z662JT","ASTON MARTIN","DB12","20240425","20240425","GROEN","356707","coupe"
"Personenauto","Z719GT","ASTON MARTIN","DB9","20080801","20240329","GRIJS",,"coupe"
"Personenauto","Z935BK","ASTON MARTIN","DB11 AMR","20200901","20240306","GRIJS","319635","coupe"
"Personenauto","Z988NN","ASTON MARTIN","DB12",,,"GRIJS","366602","coupe"
"Personenauto","ZB489Z","ASTON MARTIN","DBS","20190128","20190425","ROOD","362058","coupe"
"Personenauto","ZB650R","ASTON MARTIN","DBS","20190312","20190419","GRIJS","389186","coupe"
"Personenauto","ZB750D","ASTON MARTIN","DB11 AMR","20190419","20190419","GRIJS","294177","coupe"
"Personenauto","ZBJG19","ASTON MARTIN","DB7 COUPE","19990401","19990401","BLAUW",,"coupe"
"Personenauto","ZD371N","ASTON MARTIN","DB11","20190503","20190503","GRIJS","260035","coupe"
"Personenauto","ZF242R","ASTON MARTIN","V8 VANTAGE","20051118","20190524","GRIJS",,"coupe"
"Personenauto","ZF953K","ASTON MARTIN","DBS","20190507","20190507","GRIJS","378326","coupe"
"Personenauto","ZG141D","ASTON MARTIN","DB11","20190520","20190520","GRIJS","258246","coupe"
"Personenauto","ZK176N","ASTON MARTIN","VANQUISH","20171109","20190701","GRIJS","361280","coupe"
"Personenauto","ZN439B","ASTON MARTIN","DB11","20180312","20190806","ORANJE","347161","coupe"
"Personenauto","ZP631P","ASTON MARTIN","DBS","20190710","20190710","ZWART","388490","coupe"
"Personenauto","ZS385F","ASTON MARTIN","DBS","20190726","20190726","BLAUW","396970","coupe"
"Personenauto","ZV101N","ASTON MARTIN","DBS","20090228","20190813","GRIJS",,"coupe"
