"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J752TK","BMW","116D","20180126","20201014","ROOD","40699","stationwagen"
"Personenauto","J756NN","BMW","116D EFFICIENT DYNAMICS","20150709","20200918","ZWART","35705","stationwagen"
"Personenauto","J767VZ","BMW","116D","20201102","20201102","GRIJS","46605","hatchback"
"Personenauto","J775XG","BMW","116D","20140930","20201102","WIT","37085","stationwagen"
"Personenauto","J788VN","BMW","116D EFFICIENT DYNAMICS","20160510","20201209","ZWART","35090","stationwagen"
"Personenauto","J789SF","BMW","116D","20180108","20201019","GRIJS","35531","stationwagen"
"Personenauto","J793VZ","BMW","116D","20201102","20201102","ZWART","36141","hatchback"
"Personenauto","J806BH","BMW","116D","20200701","20200701","WIT","37335","hatchback"
"Personenauto","J825GL","BMW","116D","20140220","20200730","WIT","36117","stationwagen"
"Personenauto","J865SZ","BMW","116D","20180221","20210306","GRIJS","36169","stationwagen"
"Personenauto","J879NH","BMW","116D","20200914","20200914","WIT","40853","hatchback"
"Personenauto","J886NH","BMW","116D","20200916","20200916","ZWART","37719","hatchback"
"Personenauto","J903TS","BMW","116D EFFICIENT DYNAMICS","20150717","20201016","GRIJS","30950","stationwagen"
"Personenauto","J917KK","BMW","116D","20160517","20201029","GRIJS","34389","stationwagen"
"Personenauto","J924KK","BMW","116D EFFICIENT DYNAMICS","20160502","20200829","ROOD","35547","stationwagen"
"Personenauto","J931KK","BMW","116D EFFICIENT DYNAMICS","20160614","20201107","ROOD","36597","stationwagen"
"Personenauto","J943JR","BMW","116D","20180108","20201002","GRIJS","35870","stationwagen"
"Personenauto","J956FZ","BMW","116D","20180221","20210126","GRIJS","38693","stationwagen"
"Personenauto","J965LN","BMW","116D","20200911","20200911","GRIJS","48189","hatchback"
"Personenauto","JB012D","BMW","116D","20160128","20160128","GRIJS","38987","stationwagen"
"Personenauto","JB245S","BMW","116D","20160205","20160205","WIT","38238","stationwagen"
"Personenauto","JB252Z","BMW","116D EFFICIENT DYNAMICS","20160213","20160213","WIT","31970","stationwagen"
"Personenauto","JB413T","BMW","116D EFFICIENT DYNAMICS","20160211","20160211","ORANJE","39579","stationwagen"
"Personenauto","JB478G","BMW","116D","20160202","20160202","BLAUW","42749","stationwagen"
"Personenauto","JB500G","BMW","116D EFFICIENT DYNAMICS","20160203","20160203","ZWART","30975","stationwagen"
"Personenauto","JB802V","BMW","116D EFFICIENT DYNAMICS","20160222","20160222","ZWART","32705","stationwagen"
"Personenauto","JB822V","BMW","116D EFFICIENT DYNAMICS","20160212","20160212","ZWART","29651","stationwagen"
"Personenauto","JB871N","BMW","116D EFFICIENT DYNAMICS","20160215","20160215","GRIJS","31296","stationwagen"
"Personenauto","JB872L","BMW","116D EFFICIENT DYNAMICS","20160326","20160326","WIT","34954","stationwagen"
"Personenauto","JB902N","BMW","116D","20160204","20160204","GRIJS","37986","stationwagen"
"Personenauto","JB909N","BMW","116D","20160205","20160205","GRIJS","41176","stationwagen"
"Personenauto","JB918Z","BMW","116D","20121219","20160205","ZWART","39560","stationwagen"
"Personenauto","JB948J","BMW","116D EFFICIENT DYNAMICS","20160205","20160205","ZWART","34996","stationwagen"
"Personenauto","JB951J","BMW","116D EFFICIENT DYNAMICS","20160204","20160204","WIT","35283","stationwagen"
"Personenauto","JB996B","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","29723","stationwagen"
"Personenauto","JD031J","BMW","116D","20160215","20160215","BRUIN","38090","stationwagen"
"Personenauto","JD236J","BMW","116D","20130529","20160318","GRIJS","36504","stationwagen"
"Personenauto","JD293S","BMW","116D EFFICIENT DYNAMICS","20160223","20160223","WIT","30773","stationwagen"
"Personenauto","JD314X","BMW","116D","20160304","20160304","ZWART","34581","stationwagen"
"Personenauto","JD324X","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","GRIJS","32096","stationwagen"
"Personenauto","JD350X","BMW","116D EFFICIENT DYNAMICS","20160227","20160227","GRIJS","31962","stationwagen"
"Personenauto","JD479J","BMW","116D","20150623","20160216","ZWART","40336","stationwagen"
"Personenauto","JD499K","BMW","116D","20160218","20160218","ROOD","36913","stationwagen"
"Personenauto","JD540K","BMW","116D","20160219","20160219","ZWART","34536","stationwagen"
"Personenauto","JD590G","BMW","116D","20160212","20160212","ZWART","43722","stationwagen"
"Personenauto","JD612G","BMW","116D EFFICIENT DYNAMICS","20160216","20160216","ZWART","30773","stationwagen"
"Personenauto","JD689S","BMW","116D","20150731","20160222","ZWART","34869","stationwagen"
"Personenauto","JD768S","BMW","116D","20140822","20160217","WIT","37148","stationwagen"
"Personenauto","JD777P","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","WIT","36521","stationwagen"
"Personenauto","JD787B","BMW","116D","20160211","20160211","GRIJS","40524","stationwagen"
"Personenauto","JF216H","BMW","116D","20160303","20160303","GRIJS","34280","stationwagen"
"Personenauto","JF231H","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","ZWART","34247","stationwagen"
"Personenauto","JF356B","BMW","116D","20160225","20160225","BLAUW","33957","stationwagen"
"Personenauto","JF429B","BMW","116D EFFICIENT DYNAMICS","20160229","20160229","WIT","33122","stationwagen"
"Personenauto","JF440B","BMW","116D","20160302","20160302","GRIJS","38385","stationwagen"
"Personenauto","JF507H","BMW","116D","20121203","20160224","BLAUW","41605","stationwagen"
"Personenauto","JF549L","BMW","116D EFFICIENT DYNAMICS","20160308","20160308","ZWART","33256","stationwagen"
"Personenauto","JF556L","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","GRIJS","32530","stationwagen"
"Personenauto","JF604V","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","ZWART","29869","stationwagen"
"Personenauto","JF934R","BMW","116D EFFICIENT DYNAMICS","20160304","20160304","ZWART","34010","stationwagen"
"Personenauto","JG118R","BMW","116D","20160323","20160323","WIT","37603","stationwagen"
"Personenauto","JG137R","BMW","116D","20160318","20160318","WIT","40918","stationwagen"
"Personenauto","JG165F","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","WIT","33412","stationwagen"
"Personenauto","JG177F","BMW","116D","20160308","20160308","WIT","34496","stationwagen"
"Personenauto","JG291J","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","BLAUW","39541","stationwagen"
"Personenauto","JG529V","BMW","116D","20160317","20160317","ZWART","40825","stationwagen"
"Personenauto","JG547V","BMW","116D","20160318","20160318","ORANJE","42074","stationwagen"
"Personenauto","JG551V","BMW","116D","20160316","20160316","WIT","39433","stationwagen"
"Personenauto","JG574N","BMW","116D EFFICIENT DYNAMICS","20160316","20160316","WIT","31383","stationwagen"
"Personenauto","JG645B","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","GRIJS","33068","stationwagen"
"Personenauto","JG647Z","BMW","116D","20160323","20160323","BLAUW","41052","stationwagen"
"Personenauto","JG659B","BMW","116D","20160309","20160309","WIT","35686","stationwagen"
"Personenauto","JG705L","BMW","116D","20120927","20160311","WIT","30995","stationwagen"
"Personenauto","JG934Z","BMW","116D EFFICIENT DYNAMICS","20160325","20160325","ZWART","33686","stationwagen"
"Personenauto","JH198L","BMW","116D","20160324","20160324","GRIJS","36400","stationwagen"
"Personenauto","JH202L","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","GRIJS","33229","stationwagen"
"Personenauto","JH220N","BMW","116D","20130626","20160509","ZWART","33664","stationwagen"
"Personenauto","JH246P","BMW","116D","20130207","20160322","ZWART","32412","stationwagen"
"Personenauto","JH610T","BMW","116D","20140708","20160816","ZWART","37611","stationwagen"
"Personenauto","JH669P","BMW","116D","20160329","20160329","BLAUW","36751","stationwagen"
"Personenauto","JJ142J","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","BLAUW","35479","stationwagen"
"Personenauto","JJ146J","BMW","116D EFFICIENT DYNAMICS","20160331","20160331","WIT","31526","stationwagen"
"Personenauto","JJ210J","BMW","116D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","36055","stationwagen"
"Personenauto","JJ998N","BMW","116D","20160408","20160408","ORANJE","37828","stationwagen"
"Personenauto","JK024F","BMW","116D","20120823","20160405","ZWART","36467","stationwagen"
"Personenauto","JK056T","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","GRIJS","35997","stationwagen"
"Personenauto","JK082B","BMW","116D","20160407","20160407","ZWART","42337","stationwagen"
"Personenauto","JK100B","BMW","116D EFFICIENT DYNAMICS","20160408","20160408","WIT","31272","stationwagen"
"Personenauto","JK303G","BMW","116D","20160412","20160412","BRUIN","39620","stationwagen"
"Personenauto","JK349N","BMW","116D EFFICIENT DYNAMICS","20160415","20160415","ZWART","32535","stationwagen"
"Personenauto","JK387N","BMW","116D EFFICIENT DYNAMICS","20160416","20160416","BLAUW","32858","stationwagen"
"Personenauto","JK545B","BMW","116D","20130123","20160404","GRIJS","36037","stationwagen"
"Personenauto","JK630V","BMW","116D EFFICIENT DYNAMICS","20160422","20160422","ZWART","36306","stationwagen"
"Personenauto","JK660V","BMW","116D","20160422","20160422","ZWART","37855","stationwagen"
"Personenauto","JK693Z","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","ZWART","34617","stationwagen"
"Personenauto","JK868H","BMW","116D EFFICIENT DYNAMICS","20160413","20160413","GRIJS","33216","stationwagen"
"Personenauto","JL300B","BMW","116D","20150302","20160422","WIT","36030","stationwagen"
"Personenauto","JL456P","BMW","116D","20160506","20160506","BLAUW","36315","stationwagen"
"Personenauto","JL509T","BMW","116D","20121030","20161007","WIT","38476","stationwagen"
"Personenauto","JL575D","BMW","116D","20160422","20160422","ZWART","35806","stationwagen"
"Personenauto","JL578F","BMW","116D","20110607","20160421","WIT","29627","stationwagen"
"Personenauto","JL671G","BMW","116D","20160422","20160422","GRIJS","40594","stationwagen"
"Personenauto","JL841S","BMW","116D EFFICIENT DYNAMICS","20160428","20160428","WIT","33692","stationwagen"
"Personenauto","JL907S","BMW","116D EFFICIENT DYNAMICS","20160429","20160429","ZWART","31258","stationwagen"
"Personenauto","JN111T","BMW","116D EFFICIENT DYNAMICS","20160511","20160511","BLAUW","33937","stationwagen"
"Personenauto","JN201N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","WIT","31926","stationwagen"
"Personenauto","JN245N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","BRUIN","35534","stationwagen"
"Personenauto","JN287G","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","BLAUW","37976","stationwagen"
"Personenauto","JN332R","BMW","116D EFFICIENT DYNAMICS","20160509","20160509","WIT","31590","stationwagen"
"Personenauto","JN349R","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","WIT","38063","stationwagen"
"Personenauto","JN682K","BMW","116D","20160623","20160623","ZWART","37497","stationwagen"
"Personenauto","JN836X","BMW","116D EFFICIENT DYNAMICS","20160512","20160512","ZWART","35674","stationwagen"
"Personenauto","JP048Z","BMW","116D","20160525","20160525","GRIJS","35806","stationwagen"
"Personenauto","JP399V","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JP523H","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","36946","stationwagen"
"Personenauto","JP552K","BMW","116D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","34309","stationwagen"
"Personenauto","JP557K","BMW","116D","20160520","20160520","BLAUW","43758","stationwagen"
"Personenauto","JP893N","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","33965","stationwagen"
"Personenauto","JR037K","BMW","116D","20160602","20160602","ZWART","39701","stationwagen"
"Personenauto","JR233V","BMW","116D","20131129","20160527","ZWART","36977","stationwagen"
"Personenauto","JR633N","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","35279","stationwagen"
"Personenauto","JR837G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JR857G","BMW","116D","20160526","20160526","GRIJS","40034","stationwagen"
"Personenauto","JR871G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","ZWART","33257","stationwagen"
"Personenauto","JS071X","BMW","116D EFFICIENT DYNAMICS","20160615","20160615","BLAUW","34505","stationwagen"
"Personenauto","JS232N","BMW","116D","20160607","20160607","GRIJS","36660","stationwagen"
"Personenauto","JS248T","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","WIT","33360","stationwagen"
"Personenauto","JS294T","BMW","116D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","33442","stationwagen"
"Personenauto","JS465K","BMW","116D","20160609","20160609","ZWART","36175","stationwagen"
"Personenauto","JS569H","BMW","116D EFFICIENT DYNAMICS","20160608","20160608","WIT","32446","stationwagen"
"Personenauto","JS689K","BMW","116D EFFICIENT DYNAMICS","20160606","20160606","ZWART","34796","stationwagen"
"Personenauto","JS986Z","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","36130","stationwagen"
"Personenauto","JT045R","BMW","116D","20110623","20160901","GRIJS","36488","stationwagen"
"Personenauto","JT147F","BMW","116D","20150818","20160613","ZWART","35340","stationwagen"
"Personenauto","JT199K","BMW","116D","20141001","20170822","GRIJS","36443","stationwagen"
"Personenauto","JT473S","BMW","116D","20100518","20160616","GRIJS","43264","stationwagen"
"Personenauto","JT535T","BMW","116D","20110114","20161230","GRIJS","31187","stationwagen"
"Personenauto","JT675S","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","GRIJS","34718","stationwagen"
"Personenauto","JT695G","BMW","116D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","36610","stationwagen"
"Personenauto","JT771P","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","32358","stationwagen"
"Personenauto","JT779P","BMW","116D","20160623","20160623","WIT","36317","stationwagen"
"Personenauto","JV015D","BMW","116D","20110519","20160620","BLAUW","35279","stationwagen"
"Personenauto","JV021B","BMW","116D EFFICIENT DYNAMICS","20160628","20160628","WIT","31675","stationwagen"
"Personenauto","JV038X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","35118","stationwagen"
"Personenauto","JV040X","BMW","116D","20160712","20160712","WIT","37576","stationwagen"
"Personenauto","JV046X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","ZWART","32559","stationwagen"
"Personenauto","JV091X","BMW","116D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","31935","stationwagen"
"Personenauto","JV242P","BMW","116D","20110719","20160711","ZWART","35307","stationwagen"
"Personenauto","JV263R","BMW","116D EFFICIENT DYNAMICS","20160713","20160713","ZWART","35463","stationwagen"
"Personenauto","JV376R","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33996","stationwagen"
"Personenauto","JV578L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","WIT","34024","stationwagen"
"Personenauto","JV600L","BMW","116D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","34090","stationwagen"
"Personenauto","JV674F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32831","stationwagen"
"Personenauto","JV687L","BMW","116D","20160707","20160707","WIT","36019","stationwagen"
"Personenauto","JV698L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33129","stationwagen"
"Personenauto","JV747F","BMW","116D","20160624","20160624","ZWART","38511","stationwagen"
"Personenauto","JX584H","BMW","116D","20140225","20160628","ORANJE","42906","stationwagen"
"Personenauto","JX787F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32309","stationwagen"
"Personenauto","JZ290R","BMW","116D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","34742","stationwagen"
"Personenauto","JZ324X","BMW","116D","20160720","20160720","ZWART","39526","stationwagen"
"Personenauto","JZ349P","BMW","116D","20150902","20160708","BRUIN","34511","stationwagen"
"Personenauto","JZ576N","BMW","116D","20160714","20160714","GRIJS","40038","stationwagen"
"Personenauto","JZ583X","BMW","116D","20130416","20160716","ROOD","38413","stationwagen"
"Personenauto","JZ816Z","BMW","116D EFFICIENT DYNAMICS","20160720","20160720","ZWART","31258","stationwagen"
"Personenauto","JZ871K","BMW","116D","20160715","20160715","BRUIN","37855","stationwagen"
"Personenauto","K013GR","BMW","116D EFFICIENT DYNAMICS","20170420","20201216","BLAUW","33741","stationwagen"
"Personenauto","K021PK","BMW","116D","20130429","20210125","GRIJS","37300","hatchback"
"Personenauto","K071DD","BMW","116D","20201127","20201127","GRIJS","46887","hatchback"
"Personenauto","K087PD","BMW","116D","20130515","20210120","WIT","36007","stationwagen"
"Personenauto","K179NP","BMW","116D","20150324","20210113","ZWART","46110","stationwagen"
"Personenauto","K186SR","BMW","116D","20130711","20210225","WIT","37068","stationwagen"
"Personenauto","K214DT","BMW","116D","20201126","20201126","GRIJS","41149","hatchback"
"Personenauto","K216GB","BMW","116D","20180820","20201219","GRIJS","32457","stationwagen"
"Personenauto","K226PR","BMW","116D","20180821","20210409","GRIJS","35762","stationwagen"
"Personenauto","K260DL","BMW","116D","20130326","20201123","GRIJS","38002","stationwagen"
"Personenauto","K276JR","BMW","116D","20210122","20210122","ZWART","34241","hatchback"
"Personenauto","K288JN","BMW","116D","20200218","20210106","WIT","46878","hatchback"
"Personenauto","K304PZ","BMW","116D","20210205","20210205","WIT","44028","hatchback"
"Personenauto","K312JG","BMW","116D","20210105","20210105","ROOD","37701","hatchback"
"Personenauto","K313DH","BMW","116D","20180821","20210205","GRIJS","36989","stationwagen"
"Personenauto","K374RF","BMW","116D","20210209","20210209","ZWART","38620","hatchback"
"Personenauto","K379PP","BMW","116D","20210202","20210202","WIT","40222","hatchback"
"Personenauto","K429BG","BMW","116D","20151102","20210526","ZWART","36967","stationwagen"
"Personenauto","K466JR","BMW","116D","20210108","20210108","ZWART","37967","hatchback"
"Personenauto","K498RS","BMW","116D","20200527","20210211","GRIJS","49431","hatchback"
"Personenauto","K518PT","BMW","116D","20191029","20210518","GRIJS","38964","hatchback"
"Personenauto","K523JG","BMW","116D","20210115","20210115","ZWART","46301","hatchback"
"Personenauto","K563FX","BMW","116D","20191112","20201203","WIT","38008","hatchback"
"Personenauto","K593XS","BMW","116D","20200610","20210812","BLAUW","42541","hatchback"
"Personenauto","K621TV","BMW","116D","20210311","20210311","GRIJS","46254","hatchback"
"Personenauto","K645ZG","BMW","116D","20210406","20210406","ZWART","38742","hatchback"
"Personenauto","K669JF","BMW","116D","20210108","20210108","ZWART","43745","hatchback"
"Personenauto","K689FR","BMW","116D","20180706","20201216","GRIJS","36168","stationwagen"
"Personenauto","K694NK","BMW","116D","20150526","20210111","BLAUW","31703","stationwagen"
"Personenauto","K743RX","BMW","116D","20190218","20210705","GRIJS","36454","stationwagen"
"Personenauto","K746TJ","BMW","116D","20200818","20210302","GRIJS","40821","hatchback"
"Personenauto","K756XF","BMW","116D EFFICIENT DYNAMICS","20170105","20210729","GRIJS","32017","stationwagen"
"Personenauto","K825NB","BMW","116D EFFICIENT DYNAMICS","20170102","20210202","ZWART","32755","stationwagen"
"Personenauto","K832SP","BMW","116D","20210225","20210225","ZWART","39664","hatchback"
"Personenauto","K834NN","BMW","116D","20141113","20210113","GRIJS","41664","stationwagen"
"Personenauto","K840BJ","BMW","116D","20180824","20210420","GRIJS","35764","stationwagen"
"Personenauto","K863GX","BMW","116D","20110601","20210528","ZWART","29567","stationwagen"
"Personenauto","K945FB","BMW","116D EFFICIENT DYNAMICS","20170724","20201214","GRIJS","32308","stationwagen"
"Personenauto","K993ZS","BMW","116D","20210407","20210407","ZWART","43889","hatchback"
"Personenauto","K994ZS","BMW","116D","20210407","20210407","ZWART","43889","hatchback"
"Personenauto","KB002J","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","37033","stationwagen"
"Personenauto","KB010Z","BMW","116D EFFICIENT DYNAMICS","20160804","20160804","ZWART","34359","stationwagen"
"Personenauto","KB026K","BMW","116D","20121207","20160817","WIT","37233","stationwagen"
"Personenauto","KB030L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","GRIJS","32309","stationwagen"
"Personenauto","KB031L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB032L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB033B","BMW","116D","20150612","20161026","WIT","36638","stationwagen"
"Personenauto","KB034L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","BLAUW","32309","stationwagen"
"Personenauto","KB252P","BMW","116D","20110325","20160721","ZWART","34634","stationwagen"
"Personenauto","KB678R","BMW","116D","20160729","20160729","BLAUW","46762","stationwagen"
"Personenauto","KB890T","BMW","116D","20160805","20160805","GRIJS","38901","stationwagen"
"Personenauto","KB921F","BMW","116D EFFICIENT DYNAMICS","20160722","20160722","WIT","34929","stationwagen"
"Personenauto","KB963N","BMW","116D","20160727","20160727","ZWART","36278","stationwagen"
"Personenauto","KB985H","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","34508","stationwagen"
"Personenauto","KD082T","BMW","116D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","38472","stationwagen"
"Personenauto","KF015G","BMW","116D","20160119","20170313","GRIJS","43390","stationwagen"
"Personenauto","KF052V","BMW","116D EFFICIENT DYNAMICS","20160826","20160826","GRIJS","36685","stationwagen"
"Personenauto","KF400F","BMW","116D","20120209","20161013","BLAUW","36228","stationwagen"
"Personenauto","KF503N","BMW","116D","20160826","20160826","WIT","35965","stationwagen"
"Personenauto","KF810B","BMW","116D EFFICIENT DYNAMICS","20160818","20160818","ORANJE","43753","stationwagen"
"Personenauto","KF904K","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","WIT","33908","stationwagen"
"Personenauto","KG485F","BMW","116D","20130220","20160823","WIT","40235","stationwagen"
"Personenauto","KG497H","BMW","116D","20130621","20160829","ZWART","39765","stationwagen"
"Personenauto","KG712J","BMW","116D EFFICIENT DYNAMICS","20160831","20160831","GRIJS","33785","stationwagen"
"Personenauto","KG718G","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","ZWART","36174","stationwagen"
"Personenauto","KH082X","BMW","116D","20140529","20160912","WIT","37966","stationwagen"
"Personenauto","KH113T","BMW","116D EFFICIENT DYNAMICS","20160914","20160914","WIT","35543","stationwagen"
"Personenauto","KH227D","BMW","116D","20160901","20160901","BLAUW","40400","stationwagen"
"Personenauto","KH367R","BMW","116D","20160919","20160919","GRIJS","40157","stationwagen"
"Personenauto","KH618L","BMW","116D EFFICIENT DYNAMICS","20160909","20160909","WIT","34979","stationwagen"
"Personenauto","KH676P","BMW","116D EFFICIENT DYNAMICS","20150710","20160909","WIT","30078","stationwagen"
"Personenauto","KH699V","BMW","116D","20160913","20160913","ZWART","42618","stationwagen"
"Personenauto","KH707V","BMW","116D","20160914","20160914","ZWART","38936","stationwagen"
"Personenauto","KH719V","BMW","116D","20160915","20160915","ZWART","34755","stationwagen"
"Personenauto","KH931F","BMW","116D","20160913","20160913","BRUIN","39013","stationwagen"
"Personenauto","KJ768F","BMW","116D EFFICIENT DYNAMICS","20160921","20160921","ZWART","37145","stationwagen"
"Personenauto","KJ809K","BMW","116D EFFICIENT DYNAMICS","20160927","20160927","WIT","33671","stationwagen"
"Personenauto","KK525G","BMW","116D","20160930","20160930","GRIJS","42276","stationwagen"
"Personenauto","KK539N","BMW","116D","20130704","20161001","ORANJE","33008","stationwagen"
"Personenauto","KK750L","BMW","116D EFFICIENT DYNAMICS","20161006","20161006","WIT","34157","stationwagen"
"Personenauto","KL006T","BMW","116D","20160304","20161018","ORANJE","39374","stationwagen"
"Personenauto","KL346J","BMW","116D EFFICIENT DYNAMICS","20150423","20160930","GRIJS","33674","stationwagen"
"Personenauto","KL416V","BMW","116D","20161014","20161014","WIT","35278","stationwagen"
"Personenauto","KL417Z","BMW","116D EFFICIENT DYNAMICS","20161014","20161014","ZWART","32906","stationwagen"
"Personenauto","KL921Z","BMW","116D","20140507","20161010","GRIJS","35621","stationwagen"
"Personenauto","KL924Z","BMW","116D","20130709","20161014","WIT","35156","stationwagen"
"Personenauto","KN102T","BMW","116D EFFICIENT DYNAMICS","20161027","20161027","GRIJS","31935","stationwagen"
"Personenauto","KN105S","BMW","116D","20110224","20170202","BLAUW","39516","stationwagen"
"Personenauto","KN139T","BMW","116D","20161024","20161024","GRIJS","40093","stationwagen"
"Personenauto","KN141T","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","WIT","31632","stationwagen"
"Personenauto","KN152T","BMW","116D","20161027","20161027","GRIJS","43403","stationwagen"
"Personenauto","KN472K","BMW","116D","20161024","20161024","ZWART","43435","stationwagen"
"Personenauto","KN575D","BMW","116D","20161013","20161013","ZWART","35367","stationwagen"
"Personenauto","KN623G","BMW","116D EFFICIENT DYNAMICS","20150727","20161019","ZWART","32214","stationwagen"
"Personenauto","KN763V","BMW","116D","20161028","20161028","WIT","38777","stationwagen"
"Personenauto","KN769H","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","GRIJS","32831","stationwagen"
"Personenauto","KN865G","BMW","116D EFFICIENT DYNAMICS","20150423","20161019","ZWART","28772","stationwagen"
"Personenauto","KN896Z","BMW","116D","20161029","20161029","GRIJS","39391","stationwagen"
"Personenauto","KN944N","BMW","116D","20151210","20161021","WIT","39392","stationwagen"
"Personenauto","KP206F","BMW","116D","20161026","20161026","GRIJS","42618","stationwagen"
"Personenauto","KP220F","BMW","116D EFFICIENT DYNAMICS","20161028","20161028","BRUIN","38124","stationwagen"
"Personenauto","KP506S","BMW","116D","20130729","20161029","ZWART","35341","stationwagen"
"Personenauto","KP646H","BMW","116D","20161027","20161027","WIT","37811","stationwagen"
"Personenauto","KP900K","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","GRIJS","31935","stationwagen"
"Personenauto","KP912F","BMW","116D","20130424","20161024","ZWART","33875","stationwagen"
"Personenauto","KP918K","BMW","116D","20161109","20161109","ZWART","37046","stationwagen"
"Personenauto","KP929K","BMW","116D","20161027","20161027","GRIJS","42618","stationwagen"
"Personenauto","KP987L","BMW","116D EFFICIENT DYNAMICS","20150602","20161102","ZWART","32047","stationwagen"
"Personenauto","KR058P","BMW","116D","20110531","20161103","ZWART","32062","stationwagen"
"Personenauto","KR254X","BMW","116D EFFICIENT DYNAMICS","20161111","20161111","GRIJS","37808","stationwagen"
"Personenauto","KR382F","BMW","116D","20161104","20161104","ZWART","37806","stationwagen"
"Personenauto","KR393F","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","BLAUW","36530","stationwagen"
"Personenauto","KR483R","BMW","116D","20161111","20161111","GRIJS","38585","stationwagen"
"Personenauto","KR664N","BMW","116D EFFICIENT DYNAMICS","20161128","20161128","GRIJS","33810","stationwagen"
"Personenauto","KR665N","BMW","116D EFFICIENT DYNAMICS","20161121","20161121","BRUIN","33137","stationwagen"
"Personenauto","KR704N","BMW","116D EFFICIENT DYNAMICS","20161104","20161104","ZWART","34055","stationwagen"
"Personenauto","KR966K","BMW","116D EFFICIENT DYNAMICS","20161109","20161109","BLAUW","36317","stationwagen"
"Personenauto","KR987Z","BMW","116D","20161116","20161116","ORANJE","42699","stationwagen"
"Personenauto","KS004B","BMW","116D EFFICIENT DYNAMICS","20161116","20161116","WIT","32457","stationwagen"
"Personenauto","KS022L","BMW","116D","20131113","20161222","WIT","37399","stationwagen"
"Personenauto","KS051X","BMW","116D EFFICIENT DYNAMICS","20161124","20161124","BLAUW","34868","stationwagen"
"Personenauto","KS171T","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","ZWART","35060","stationwagen"
"Personenauto","KS180K","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","BLAUW","32960","stationwagen"
