"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XS58PY","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20190627","20181221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19891004","19891004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-06-27T00:00:00.000","2018-12-21T00:00:00.000","1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS65PY","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20260425","19891003",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS83LB","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20051223",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-23T00:00:00.000",,"1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV79PN","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20050530","20051222",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-30T00:00:00.000","2005-12-22T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX13TF","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20040310",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ68RJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20171115","20121215",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-11-15T00:00:00.000","2012-12-15T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD28TG","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20170821","19990727",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900220","19900220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-08-21T00:00:00.000","1999-07-27T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD57PG","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20110131","20000814",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-01-31T00:00:00.000","2000-08-14T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD64VJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20020629","20010727",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900222","19900222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-29T00:00:00.000","2001-07-27T00:00:00.000","1990-02-22T00:00:00.000","1990-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG77VB","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20200630","20190223",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900327","19900327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-06-30T00:00:00.000","2019-02-23T00:00:00.000","1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG78VB","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20251121","20231206",,"hatchback","4","WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900327","19900327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,,"0.07","250","Nee","Nee",,"Nee","2080",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2023-12-06T00:00:00.000","1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG96FF","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250125","20190807",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900321","19900321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-08-07T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG98FF","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250320","20240128",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900329","19900329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-01-28T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH28KZ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20230113","20230220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900409","19900409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-01-13T00:00:00.000","2023-02-20T00:00:00.000","1990-04-09T00:00:00.000","1990-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ19FR","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20100626",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1493","890","1380","990","410","700","19900518","19900518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-26T00:00:00.000",,"1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ46KV","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20050415",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-15T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK37KB","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20241014","20240407",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900516","19900516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-04-07T00:00:00.000","1990-05-16T00:00:00.000","1990-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL12PF","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20031112",,,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19900608","19900608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2003-11-12T00:00:00.000",,"1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL17JJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20040703",,,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900528","19900528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-07-03T00:00:00.000",,"1990-05-28T00:00:00.000","1990-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN85VY","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20190713","20220221",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","945","1380","1045","410","700","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.11","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-07-13T00:00:00.000","2022-02-21T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN89RZ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20160706","20150708",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900626","19900626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-07-06T00:00:00.000","2015-07-08T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN90BT","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20170708","19901020",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19900619","19900619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-08T00:00:00.000","1990-10-20T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP22SX","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20061123",,,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19900713","19900713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-23T00:00:00.000",,"1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP23NN","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20210206","20140926",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900706","19900706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-02-06T00:00:00.000","2014-09-26T00:00:00.000","1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP97BX","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20170705","20230422",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900628","19900628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-07-05T00:00:00.000","2023-04-22T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS58SK","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20230704","19900830",,"hatchback",,"BLAUW","Niet geregistreerd","4","1493","890","1380","990","410","700","19900830","19900830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-04T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS70DT","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20060414",,,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-14T00:00:00.000",,"1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS79SK","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20100128","20090717",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2010-01-28T00:00:00.000","2009-07-17T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS89LG","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20001220",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-12-20T00:00:00.000",,"1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT28HG","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20241009","19910529",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900914","19900914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-09T00:00:00.000","1991-05-29T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
