"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N899LZ","Personenauto","BMW","840I XDRIVE","20251123","20230329","25694","sedan","5","BLAUW","Niet geregistreerd","6","2998","1850","2480","1950",,,"20211123","20211123","Geen verstrekking in Open Data","173804","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*05","GV41","IAW50900","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2023-03-29T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N909VX","Personenauto","BMW","840I XDRIVE","20260115","20220115","25694","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1890","2400","1990",,,"20220115","20220115","Geen verstrekking in Open Data","157621","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*06","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N984ZK","Personenauto","BMW","840I XDRIVE","20250617","20220119","17403","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20210617","20220119","Geen verstrekking in Open Data","135055","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*05","GV41","IAW50900","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-01-19T00:00:00.000","2021-06-17T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162RK","Personenauto","BMW","840I XDRIVE","20250714","20220517","17781","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1890","2400","1990",,,"20210714","20220517","Geen verstrekking in Open Data","155939","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*05","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2022-05-17T00:00:00.000","2021-07-14T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P213HJ","Personenauto","BMW","840I XDRIVE","20250510","20220701","17782","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20210510","20220701","Geen verstrekking in Open Data","154990","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*05","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-07-01T00:00:00.000","2021-05-10T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265HF","Personenauto","BMW","840I XDRIVE","20250330","20221227","15810","sedan","5","ZWART","Niet geregistreerd","6","2998","1850","2480","1950",,,"20210330","20221227","Geen verstrekking in Open Data","141352","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*05","GV41","IAW50900","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-12-27T00:00:00.000","2021-03-30T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P282RN","Personenauto","BMW","840I XDRIVE","20250409","20231123","18545","sedan","5","ZWART","Niet geregistreerd","6","2998","1850","2480","1950",,,"20210409","20220902","Geen verstrekking in Open Data","157689","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*05","GV41","IAW50900","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-11-23T00:00:00.000","2021-04-09T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354TD","Personenauto","BMW","840I XDRIVE","20260614","20230901","28957","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20220614","20220614","Geen verstrekking in Open Data","156371","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-14T00:00:00.000","2023-09-01T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365RJ","Personenauto","BMW","840I XDRIVE","20250422","20220706","17760","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20210422","20220706","Geen verstrekking in Open Data","157018","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*05","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-07-06T00:00:00.000","2021-04-22T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P586PZ","Personenauto","BMW","840I XDRIVE","20250317","20220512","17126","coupe","4","GRIJS","Niet geregistreerd","6","2998","1745","2280","1845",,,"20210317","20220512","Geen verstrekking in Open Data","154421","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*04","AE41","DAW409B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-05-12T00:00:00.000","2021-03-17T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P633SF","Personenauto","BMW","840I XDRIVE","20250511","20220524","20212","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1890","2400","1990",,,"20210511","20220524","Geen verstrekking in Open Data","174309","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*05","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-24T00:00:00.000","2021-05-11T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P696VS","Personenauto","BMW","840I XDRIVE","20260623","20220623","27613","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1890","2400","1990",,,"20220623","20220623","Geen verstrekking in Open Data","153693","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743NG","Personenauto","BMW","840I XDRIVE","20260605","20220421","15257","cabriolet","4","WIT","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200605","20220421","Geen verstrekking in Open Data","148977","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2400","G8C",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2022-04-21T00:00:00.000","2020-06-05T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068JD","Personenauto","BMW","840I XDRIVE","20260909","20220909","27613","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20220909","20220909","Geen verstrekking in Open Data","163497","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127VF","Personenauto","BMW","840I XDRIVE","20240402","20230720","13161","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200402","20221205","Geen verstrekking in Open Data","142359","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-02T00:00:00.000","2023-07-20T00:00:00.000","2020-04-02T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152GS","Personenauto","BMW","840I XDRIVE","20260103","20220824","17141","coupe","4","ORANJE","Niet geregistreerd","6","2998","1745","2280","1845",,,"20200102","20220824","Geen verstrekking in Open Data","138493","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*04","AE41","DAW409B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-08-24T00:00:00.000","2020-01-02T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R161RK","Personenauto","BMW","840I XDRIVE","20261104","20221104","27165","sedan","5","GROEN","Niet geregistreerd","6","2998","1850","2480","1950",,,"20221104","20221104","Geen verstrekking in Open Data","135858","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R384JB","Personenauto","BMW","840I XDRIVE","20260110","20220908","14148","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200110","20220908","Geen verstrekking in Open Data","143337","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2022-09-08T00:00:00.000","2020-01-10T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R500VG","Personenauto","BMW","840I XDRIVE","20261202","20221202","25373","sedan","5","GROEN","Niet geregistreerd","6","2998","1850","2480","1950",,,"20221202","20221202","Geen verstrekking in Open Data","138684","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R547XK","Personenauto","BMW","840I XDRIVE","20261214","20221214","28957","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20221214","20221214","Geen verstrekking in Open Data","165467","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R568BN","Personenauto","BMW","840I XDRIVE","20260722","20220722","28061","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20220722","20220722","Geen verstrekking in Open Data","147841","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660ZL","Personenauto","BMW","840I XDRIVE","20270128","20230128","28061","sedan","5","ZWART","Niet geregistreerd","6","2998","1850","2480","1950",,,"20230128","20230128","Geen verstrekking in Open Data","151813","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R672BP","Personenauto","BMW","840I XDRIVE","20250315","20220721","20167","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1890","2400","1990",,,"20210315","20220721","Geen verstrekking in Open Data","157611","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*05","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-07-21T00:00:00.000","2021-03-15T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R759TK","Personenauto","BMW","840I XDRIVE","20261123","20221123","28061","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20221123","20221123","Geen verstrekking in Open Data","153076","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R945VN","Personenauto","BMW","840I XDRIVE","20261214","20221214","25373","coupe","4","ZWART","Niet geregistreerd","6","2998","1770","2280","1870",,,"20221214","20221214","Geen verstrekking in Open Data","149799","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*07","AE41","IAW40000","0","0.13","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S122VP","Personenauto","BMW","840I XDRIVE","20270426","20240424","29682","coupe","4","ZWART","Niet geregistreerd","6","2998","1770","2280","1870",,,"20230426","20230426","Geen verstrekking in Open Data","150994","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*07","AE41","IAW40000","0","0.13","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-24T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S387LL","Personenauto","BMW","840I XDRIVE","20270302","20230302","32122","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1890","2400","1990",,,"20230302","20230302","Geen verstrekking in Open Data","163201","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S594ZK","Personenauto","BMW","840I XDRIVE","20270705","20240223","31634","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20230705","20230705","Geen verstrekking in Open Data","164286","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-07-05T00:00:00.000","2024-02-23T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
