"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81PHTL","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20241006","20080823","12531","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-08-23T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RKBL","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230601","20210329","12144","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000","2021-03-29T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RJKT","Personenauto","JAGUAR","X-TYPE 2.0D I4","20241016","20231120","10700","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-11-20T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RLZZ","Personenauto","JAGUAR","X-TYPE 2.0D I4","20211210","20211210","11072","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050607","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Ja","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXZ4","Personenauto","JAGUAR","X-TYPE 2.0D I4","20211109","20210323","2384","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20070704","20120730","Geen verstrekking in Open Data","50305","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*09","SBG1","5HHHH","0","0.06","271","Nee","Nee",,"Nee","3575","0","0.00","2021","Geen oordeel","05","Ja","2021-11-09T00:00:00.000","2021-03-23T00:00:00.000","2007-07-04T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RLZZ","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20231109","20230627","13403","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-06-27T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLZZ","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20250210","20180727","13403","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-07-27T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NJFJ","Personenauto","JAGUAR","X-TYPE 2.0D I4","20220527","20220324","10186","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Geen oordeel","07","Ja","2022-05-27T00:00:00.000","2022-03-24T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PKJJ","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20211028","20210329","13314","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040728","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2021","Logisch","00","Ja","2021-10-28T00:00:00.000","2021-03-29T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PRSF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250321","20240412","10647","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-12T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NVHG","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230701","20230206","12847","sedan","5","BEIGE","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2023-02-06T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RJHK","Personenauto","JAGUAR","X-TYPE 2.0D I4","20231222","20180224","11565","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2022","Onlogisch","04","Ja","2023-12-22T00:00:00.000","2018-02-24T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RSTJ","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240927","20240412","11072","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*05","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-12T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766KB","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250222","20230408","9477","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050909","20210202","Geen verstrekking in Open Data",,"Nee","198",,,,,,"4","4",,,,"472","200","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,,,,,"0.06","271","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-04-08T00:00:00.000","2005-09-09T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ369G","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250326","20210824","2108","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20080509","20161031","Geen verstrekking in Open Data","50140","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015","CF1",,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-08-24T00:00:00.000","2008-05-09T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N555NB","Personenauto","JAGUAR","X-TYPE 2.0D I4","20221007","20220217","10849","sedan","5","ZWART","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031007","20211116","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4","0","0",,"0","179","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2021","Geen oordeel","05","Ja","2022-10-07T00:00:00.000","2022-02-17T00:00:00.000","2003-10-07T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S436LX","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20240929","20230224","12174","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040906","20230224","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4","0","0",,"472","179","M1",,,"tegen r. randprofiel in kofferruimte","2075","CF1",,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-02-24T00:00:00.000","2004-09-06T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ316G","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20231129","20200509","9226","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031113","20181113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2020-05-09T00:00:00.000","2003-11-13T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
