"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K881GB","ADRIA","MATRIX M 670SL","20170623","20201219","WIT","43756","kampeerwagen"
"Personenauto","K882XK","ADRIA","COMPACT SL","20140319","20210415","WIT","41137","kampeerwagen"
"Personenauto","K890ZL","ADRIA","COMPACT DL","20210406","20210406","WIT","54460","kampeerwagen"
"Personenauto","K891RV","ADRIA","CORAL 670 SL","20210220","20210220","GRIJS","102498","kampeerwagen"
"Personenauto","K897GX","ADRIA","TWIN","20101001","20201214","GRIJS","46624","kampeerwagen"
"Personenauto","K899NB","ADRIA","TWIN 600 SPB","20200415","20210130","ROOD","51267","kampeerwagen"
"Personenauto","K907TV","ADRIA","COMPACT","20200513","20210309","WIT","53705","kampeerwagen"
"Personenauto","K912SP","ADRIA","TWIN 640 SLB","20210323","20210323","WIT","77400","kampeerwagen"
"Personenauto","K913SP","ADRIA","CORAL 600 SL","20210319","20210319","WIT","74971","kampeerwagen"
"Personenauto","K914PS","ADRIA","TWIN 600 SPB","20190619","20210206","GRIJS","34819","kampeerwagen"
"Personenauto","K914SP","ADRIA","TWIN 600 SPB","20210225","20210225","BLAUW","75466","kampeerwagen"
"Personenauto","K916SP","ADRIA","CORAL 600 SL","20210227","20210227","GRIJS","69995","kampeerwagen"
"Personenauto","K918RH","ADRIA","MATRIX M 670SL","20150404","20210318","WIT","48255","kampeerwagen"
"Personenauto","K920DR","ADRIA","CORAL 600 SL","20210309","20210309","GRIJS","82245","kampeerwagen"
"Personenauto","K921NB","ADRIA","CORAL 670 DC","20210107","20210107","GRIJS","100425","kampeerwagen"
"Personenauto","K921VL","ADRIA","MATRIX M 670SC","20180814","20210329","WIT","41852","kampeerwagen"
"Personenauto","K927PJ","ADRIA","MATRIX M 690SC","20150313","20210305","WIT","45256","kampeerwagen"
"Personenauto","K932PV","ADRIA","TWIN 640 SLX","20170504","20210202","WIT","49540","kampeerwagen"
"Personenauto","K933BH","ADRIA","MATRIX M 670SL","20141002","20210114","WIT","43827","kampeerwagen"
"Personenauto","K935NV","ADRIA","TWIN ACTIVE","20140522","20210130","GRIJS","43351","kampeerwagen"
"Personenauto","K938NF","ADRIA","TWIN 500 S","20140926","20210118","GRIJS","41717","kampeerwagen"
"Personenauto","K940DT","ADRIA","TWIN 540 SP","20200703","20201202","GRIJS","48598","kampeerwagen"
"Personenauto","K945XH","ADRIA","TWIN 600 SPB FAMILY","20200724","20210428","WIT","47533","kampeerwagen"
"Personenauto","K948DX","ADRIA","TWIN 600 SLT","20200803","20201219","WIT","47168","kampeerwagen"
"Personenauto","K948XH","ADRIA","CORAL S 600SL","20180503","20210414","WIT","47248","kampeerwagen"
"Personenauto","K954SV","ADRIA","CORAL 670 SL","20210227","20210227","GRIJS","100303","kampeerwagen"
"Personenauto","K957SV","ADRIA","TWIN 640 SGX","20210302","20210302","GRIJS","81790","kampeerwagen"
"Personenauto","K961TV","ADRIA","MATRIX M 670 DL","20191005","20210313","WIT","46137","kampeerwagen"
"Personenauto","K962NT","ADRIA","CORAL 670 SL","20210123","20210123","GRIJS","100983","kampeerwagen"
"Personenauto","K969VD","ADRIA","TWIN 640 SL","20180911","20210324","GRIJS","50215","kampeerwagen"
"Personenauto","K973DT","ADRIA","CORAL S 670SL","20190424","20201204","WIT","48755","kampeerwagen"
"Personenauto","K975PL","ADRIA","TWIN 600 SP","20200514","20210212","GRIJS","52326","kampeerwagen"
"Personenauto","K978VJ","ADRIA","CORAL S 690SC","20170620","20210401","WIT","32560","kampeerwagen"
"Personenauto","K979VJ","ADRIA","CORAL S 690C","20181115","20210331","WIT","41535","kampeerwagen"
"Personenauto","K979ZG","ADRIA","COMPACT DL","20210402","20210402","GRIJS","88014","kampeerwagen"
"Personenauto","K984PL","ADRIA","CORAL 670DL","20210129","20210129","WIT","47850","kampeerwagen"
"Personenauto","K996ZT","ADRIA","TWIN 600 SPB","20210525","20210525","GRIJS","75000","kampeerwagen"
"Personenauto","K998ZT","ADRIA","CORAL XL 670 SL","20210505","20210505","GRIJS","90000","kampeerwagen"
"Personenauto","K999ZT","ADRIA","CORAL 670 DL","20210511","20210511","GRIJS","90000","kampeerwagen"
"Personenauto","KB307N","ADRIA","COMPACT SP","20160806","20160806","GRIJS","70654","kampeerwagen"
"Personenauto","KB445F","ADRIA","CORAL S 600SL","20160804","20160804","GRIJS","66950","kampeerwagen"
"Personenauto","KB529R","ADRIA","TWIN 640 SLX","20160722","20160722","GRIJS","65573","kampeerwagen"
"Personenauto","KB565N","ADRIA","TWIN 540 SPT","20150302","20160728","GRIJS",,"kampeerwagen"
"Personenauto","KB598V","ADRIA","MATRIX M 680SP","20100512","20160728","WIT",,"kampeerwagen"
"Personenauto","KB808N","ADRIA","CORAL S 670SL","20140329","20160818","WIT",,"kampeerwagen"
"Personenauto","KB818J","ADRIA","SPORTS S 690SC","20120928","20160813","WIT",,"kampeerwagen"
"Personenauto","KB901D","ADRIA","MATRIX M 670SL","20160720","20160720","GRIJS",,"kampeerwagen"
"Personenauto","KD094R","ADRIA","MATRIX M 670SL","20160805","20160805","GRIJS","73245","kampeerwagen"
"Personenauto","KD105R","ADRIA","CORAL S 600SL","20160812","20160812","GRIJS","66950","kampeerwagen"
"Personenauto","KD537B","ADRIA","CORAL S 670SL","20160801","20160801","GRIJS","85894","kampeerwagen"
"Personenauto","KD629T","ADRIA","MATRIX M 680SP","20130222","20160822","WIT",,"kampeerwagen"
"Personenauto","KD717K","ADRIA","SONIC SUPREME I 710SBC","20160803","20160803","GRIJS","107487","kampeerwagen"
"Personenauto","KD737H","ADRIA","COMPACT SP","20160812","20160812","WIT","67560","kampeerwagen"
"Personenauto","KD910N","ADRIA","MATRIX M 670 SC","20140724","20160803","WIT",,"kampeerwagen"
"Personenauto","KF157P","ADRIA","MATRIX M 680SP","20120312","20160831","WIT",,"kampeerwagen"
"Personenauto","KF229P","ADRIA","TWIN","20110525","20161228","GRIJS",,"kampeerwagen"
"Personenauto","KF325P","ADRIA","CORAL S 670 SL","20111014","20160830","GRIJS",,"kampeerwagen"
"Personenauto","KF661L","ADRIA","SPORTS S 690SC","20120522","20160812","WIT",,"kampeerwagen"
"Personenauto","KF908F","ADRIA","COMPACT SL","20130430","20160809","WIT",,"kampeerwagen"
"Personenauto","KG087J","ADRIA","MATRIX M 670SL","20160913","20160913","GRIJS","61465","kampeerwagen"
"Personenauto","KG187N","ADRIA","COMPACT SL","20140414","20170121","GRIJS",,"kampeerwagen"
"Personenauto","KG301P","ADRIA","COMPACT SL","20160908","20160908","WIT","70036","kampeerwagen"
"Personenauto","KG720T","ADRIA","MATRIX M 670 SC","20120201","20160916","WIT",,"kampeerwagen"
"Personenauto","KG770L","ADRIA","MATRIX M 670SL","20160906","20160906","GRIJS","80363","kampeerwagen"
"Personenauto","KG974D","ADRIA","43 HEAVY","20110722","20160902","WIT",,"kampeerwagen"
"Personenauto","KH254H","ADRIA","COMPACT SL","20100426","20161014","WIT",,"kampeerwagen"
"Personenauto","KH354X","ADRIA","CORAL S 670SL","20150409","20160916","WIT",,"kampeerwagen"
"Personenauto","KH379F","ADRIA","CORAL S 600SL","20160908","20160908","GRIJS","80653","kampeerwagen"
"Personenauto","KH458B","ADRIA","COMPACT SL","20160907","20160907","GRIJS","75608","kampeerwagen"
"Personenauto","KH909R","ADRIA","TWIN SLX","20130214","20160917","GRIJS",,"kampeerwagen"
"Personenauto","KH986H","ADRIA","CORAL S 670SLT","20150707","20160913","GRIJS",,"kampeerwagen"
"Personenauto","KJ045J","ADRIA","SPORT S 650 SF","20130709","20160924","WIT",,"kampeerwagen"
"Personenauto","KJ109T","ADRIA","CORAL S 670 SLT","20120706","20161003","WIT",,"kampeerwagen"
"Personenauto","KJ226L","ADRIA","TWIN 640 SLX","20150805","20160924","GRIJS",,"kampeerwagen"
"Personenauto","KJ356P","ADRIA","SPORT S 690SC","20131116","20161014","WIT",,"kampeerwagen"
"Personenauto","KJ413B","ADRIA","MATRIX M 670SP","20161007","20161007","WIT","73079","kampeerwagen"
"Personenauto","KJ503F","ADRIA","TWIN 640 SLX","20140320","20160921","GRIJS",,"kampeerwagen"
"Personenauto","KJ691H","ADRIA","MATRIX M 670SL","20141117","20161115","WIT",,"kampeerwagen"
"Personenauto","KJ727G","ADRIA","TWIN S","20130429","20161019","GRIJS",,"kampeerwagen"
"Personenauto","KJ984J","ADRIA","COMPACT SL","20161007","20161007","GRIJS","66407","kampeerwagen"
"Personenauto","KJ986T","ADRIA","COMPACT SL","20160923","20160923","GRIJS","80315","kampeerwagen"
"Personenauto","KK307X","ADRIA","MATRIX M 670 SC","20150710","20170407","GRIJS",,"kampeerwagen"
"Personenauto","KK385B","ADRIA","MATRIX M 680 SL","20130612","20160927","WIT",,"kampeerwagen"
"Personenauto","KK552N","ADRIA","TWIN 600 SPT","20160602","20161004","GRIJS",,"kampeerwagen"
"Personenauto","KK690B","ADRIA","TWIN 600 SP","20160413","20160929","GRIJS",,"kampeerwagen"
"Personenauto","KK802D","ADRIA","TWIN 640 SLX","20161026","20161026","WIT","64502","kampeerwagen"
"Personenauto","KK806N","ADRIA","MATRIX M 650 SF","20140725","20161007","WIT",,"kampeerwagen"
"Personenauto","KL311K","ADRIA","CORAL S 670SL","20161007","20161007","GRIJS","83556","kampeerwagen"
"Personenauto","KL419X","ADRIA","TWIN SPX","20120314","20161013","GRIJS",,"kampeerwagen"
"Personenauto","KL435L","ADRIA","TWIN 640 SLX","20160609","20161008","GRIJS",,"kampeerwagen"
"Personenauto","KL452L","ADRIA","TWIN 640 SLX","20160331","20161006","GRIJS",,"kampeerwagen"
"Personenauto","KL482J","ADRIA","CORAL S 670SLT","20160518","20161004","WIT",,"kampeerwagen"
"Personenauto","KL518N","ADRIA","COMPACT SLS","20161021","20161021","GRIJS","79567","kampeerwagen"
"Personenauto","KL590R","ADRIA","TWIN 600 SPT","20160418","20161008","GRIJS",,"kampeerwagen"
"Personenauto","KL633H","ADRIA","MATRIX M 680SP","20100716","20161018","WIT",,"kampeerwagen"
"Personenauto","KL664R","ADRIA","COMPACT SL","20141015","20161028","WIT",,"kampeerwagen"
"Personenauto","KL668R","ADRIA","TWIN 640 SLX","20160602","20161024","GRIJS",,"kampeerwagen"
"Personenauto","KN171J","ADRIA","MATRIX M 670SL","20160413","20161103","GRIJS",,"kampeerwagen"
"Personenauto","KN178S","ADRIA","TWIN SF","20120405","20161103","GRIJS",,"kampeerwagen"
"Personenauto","KN184L","ADRIA","CORAL S 670SL","20160518","20161019","WIT",,"kampeerwagen"
"Personenauto","KN231X","ADRIA","TWIN 540 SPT","20160428","20161031","GRIJS",,"kampeerwagen"
"Personenauto","KN301X","ADRIA","TWIN SL","20110421","20161121","GRIJS",,"kampeerwagen"
"Personenauto","KN379F","ADRIA","CORAL S 670 SL","20130327","20161020","WIT",,"kampeerwagen"
"Personenauto","KN414X","ADRIA","TWIN SP","20120921","20161028","GRIJS",,"kampeerwagen"
"Personenauto","KN500G","ADRIA","MATRIX M 680SP","20120530","20161111","WIT",,"kampeerwagen"
"Personenauto","KN611X","ADRIA","CORAL S 690SC","20130417","20161104","WIT",,"kampeerwagen"
"Personenauto","KN716G","ADRIA","COMPACT SPX","20140508","20161020","WIT",,"kampeerwagen"
"Personenauto","KN846G","ADRIA","CORAL","20111212","20161021","WIT",,"kampeerwagen"
"Personenauto","KP174N","ADRIA","MATRIX SUPREME SL","20130117","20170118","GRIJS",,"kampeerwagen"
"Personenauto","KP647S","ADRIA","SPORTS S 690SC","20120710","20161224","WIT",,"kampeerwagen"
"Personenauto","KP704S","ADRIA","MATRIX M 670 SC","20140225","20161111","WIT",,"kampeerwagen"
"Personenauto","KP897Z","ADRIA","MATRIX M 670SP","20160525","20161112","WIT",,"kampeerwagen"
"Personenauto","KP899Z","ADRIA","35 HEAVY","20110722","20161109","WIT",,"kampeerwagen"
"Personenauto","KR138N","ADRIA","SONIC","20140411","20170204","GRIJS",,"kampeerwagen"
"Personenauto","KR234B","ADRIA","MATRIX M 670 SC","20120418","20161112","WIT",,"kampeerwagen"
"Personenauto","KR276H","ADRIA","43 HEAVY","20111202","20161108","WIT",,"kampeerwagen"
"Personenauto","KR358P","ADRIA","MATRIX SUPREME SL","20130418","20161103","WIT",,"kampeerwagen"
"Personenauto","KR520P","ADRIA","TWIN 640 SLX","20160404","20161111","GRIJS",,"kampeerwagen"
"Personenauto","KR619J","ADRIA","TWIN 640 SLX","20160525","20161122","GRIJS",,"kampeerwagen"
"Personenauto","KR795J","ADRIA","COMPACT SL","20120405","20161104","WIT",,"kampeerwagen"
"Personenauto","KR838G","ADRIA","CORAL S 670SL","20140430","20161109","WIT",,"kampeerwagen"
"Personenauto","KR844G","ADRIA","SPORT A 660 SP","20130219","20161031","WIT",,"kampeerwagen"
"Personenauto","KR917R","ADRIA","TWIN 600 SP","20150522","20170907","GRIJS",,"kampeerwagen"
"Personenauto","KS162H","ADRIA","TWIN 640 SLX","20150506","20161111","ZWART",,"kampeerwagen"
"Personenauto","KS418L","ADRIA","COMPACT SL","20150312","20161119","WIT",,"kampeerwagen"
"Personenauto","KS585T","ADRIA","MATRIX M 670SL","20161125","20161125","GRIJS",,"kampeerwagen"
"Personenauto","KS679P","ADRIA","TWIN 600 SPT","20161118","20161118","GRIJS","63291","kampeerwagen"
"Personenauto","KT043J","ADRIA","CORAL S  670SL","20160525","20161125","WIT",,"kampeerwagen"
"Personenauto","KT114J","ADRIA","TWIN 640 SLX","20140131","20161216","WIT",,"kampeerwagen"
"Personenauto","KT399J","ADRIA","CORAL S 660SL","20110222","20161209","WIT",,"kampeerwagen"
"Personenauto","KT665X","ADRIA","CORAL S 690SC","20140827","20161221","WIT",,"kampeerwagen"
"Personenauto","KT669L","ADRIA","CORAL S 600SCT","20141018","20161208","GRIJS",,"kampeerwagen"
"Personenauto","KT810R","ADRIA","MATRIX M 680SL","20140210","20161125","GRIJS",,"kampeerwagen"
"Personenauto","KT934F","ADRIA","MATRIX M 680SP","20100511","20170303","WIT",,"kampeerwagen"
"Personenauto","KV253R","ADRIA","TWIN 600 SPT","20161210","20161210","GRIJS","60474","kampeerwagen"
"Personenauto","KV287D","ADRIA","TWIN SLX","20130611","20170218","GRIJS",,"kampeerwagen"
"Personenauto","KV294G","ADRIA","COMPACT SL","20131123","20161220","WIT",,"kampeerwagen"
"Personenauto","KV444P","ADRIA","TWIN 640 SLX","20160525","20161223","GRIJS",,"kampeerwagen"
"Personenauto","KV763X","ADRIA","CORAL S 680SP","20090427","20161214","WIT",,"kampeerwagen"
"Personenauto","KV785P","ADRIA","SONIC I 700 SL","20160418","20161211","WIT",,"kampeerwagen"
"Personenauto","KV998K","ADRIA","COMPACT SL","20161208","20161208","GRIJS","75538","kampeerwagen"
"Personenauto","KX268F","ADRIA","MATRIX M 670SL","20160419","20170310","GRIJS",,"kampeerwagen"
"Personenauto","KX285F","ADRIA","TWIN","20110926","20161219","ZWART",,"kampeerwagen"
"Personenauto","KX408F","ADRIA","TWIN 640 SLX","20160613","20161228","GRIJS",,"kampeerwagen"
"Personenauto","KX424F","ADRIA","TWIN 640 SLX","20160502","20161224","GRIJS",,"kampeerwagen"
"Personenauto","KX655Z","ADRIA","MATRIX M 680SP","20121205","20161230","WIT",,"kampeerwagen"
"Personenauto","KX664B","ADRIA","TWIN ACTIVE","20120522","20161208","BRUIN",,"kampeerwagen"
"Personenauto","KX872X","ADRIA","TWIN 640 SLX","20150506","20161222","GRIJS",,"kampeerwagen"
"Personenauto","KX888B","ADRIA","MATRIX M 670 SC","20120505","20170131","BLAUW",,"kampeerwagen"
"Personenauto","KX911F","ADRIA","TWIN 640 SLX","20160502","20161217","GRIJS",,"kampeerwagen"
"Personenauto","KZ594J","ADRIA","TWIN 500 S","20170224","20170224","GRIJS","60587","kampeerwagen"
"Personenauto","KZ756R","ADRIA","MATRIX M 670 SC","20120531","20161221","GRIJS",,"kampeerwagen"
"Personenauto","KZ762F","ADRIA","TWIN 500 S","20161224","20161224","GRIJS","66176","kampeerwagen"
"Personenauto","L003KL","ADRIA","CORAL 670 SL","20210609","20210609","GRIJS","102287","kampeerwagen"
"Personenauto","L004BL","ADRIA","TWIN 640 SPX","20200525","20210709","ZWART","43676","kampeerwagen"
"Personenauto","L004DT","ADRIA","TWIN 640 SLB","20210430","20210430","GRIJS","82179","kampeerwagen"
"Personenauto","L004KL","ADRIA","CORAL 600 SL","20210611","20210611","WIT","69995","kampeerwagen"
"Personenauto","L011LS","ADRIA","CORAL 670 SL","20210622","20210622","GRIJS","97793","kampeerwagen"
"Personenauto","L011VS","ADRIA","CORAL S 670SL","20200820","20210811","GRIJS","53175","kampeerwagen"
"Personenauto","L012LS","ADRIA","MATRIX 670 SL","20210621","20210621","GRIJS","94818","kampeerwagen"
"Personenauto","L014HK","ADRIA","MATRIX 670SL","20201001","20210720","WIT","47327","kampeerwagen"
"Personenauto","L016GZ","ADRIA","CORAL 670 SC","20210521","20210521","WIT","96571","kampeerwagen"
"Personenauto","L016SN","ADRIA","TWIN 640 SGX","20210727","20210727","GRIJS","85825","kampeerwagen"
"Personenauto","L020LS","ADRIA","TWIN 540 SP","20210624","20210624","WIT","61787","kampeerwagen"
"Personenauto","L023SX","ADRIA","TWIN 640 SLX","20140903","20211201","GRIJS","46763","kampeerwagen"
"Personenauto","L026BG","ADRIA","MATRIX 670 SL","20210412","20210412","WIT","75040","kampeerwagen"
"Personenauto","L028HK","ADRIA","TWIN 600 SPB","20190830","20210526","GRIJS","30996","kampeerwagen"
"Personenauto","L030VL","ADRIA","COMPACT SCS","20201013","20210814","WIT","47327","kampeerwagen"
"Personenauto","L032XV","ADRIA","TWIN 600 SP","20210805","20210819","GRIJS","64753","kampeerwagen"
"Personenauto","L033BJ","ADRIA","CORAL 600 SL","20210412","20210412","WIT","74971","kampeerwagen"
"Personenauto","L034VD","ADRIA","MATRIX M 590ST","20171017","20210805","WIT","44391","kampeerwagen"
"Personenauto","L040ZN","ADRIA","TWIN 640 SL","20200226","20211014","GRIJS","50422","kampeerwagen"
"Personenauto","L043HP","ADRIA","MATRIX 670 SL","20210528","20210528","GRIJS","100910","kampeerwagen"
"Personenauto","L045BG","ADRIA","MATRIX 670 SL","20210413","20210413","WIT","93824","kampeerwagen"
"Personenauto","L045HP","ADRIA","CORAL 600 SL","20210604","20210604","GRIJS","84630","kampeerwagen"
"Personenauto","L046GZ","ADRIA","COMPACT DL","20210518","20210518","GRIJS","90558","kampeerwagen"
"Personenauto","L048GD","ADRIA","COMPACT SL","20180607","20210510","WIT","45105","kampeerwagen"
"Personenauto","L049BJ","ADRIA","TWIN 640 SLB","20190627","20210415","WIT","51398","kampeerwagen"
"Personenauto","L051GD","ADRIA","CORAL 600 SL","20210218","20210514","GRIJS","50580","kampeerwagen"
"Personenauto","L058XV","ADRIA","COMPACT SLS","20180420","20210824","WIT","46692","kampeerwagen"
"Personenauto","L060BS","ADRIA","V-SERIES 60 SP","20190108","20210428","GRIJS","49270","kampeerwagen"
"Personenauto","L062TR","ADRIA","MATRIX M 670SC","20180607","20210818","WIT","33121","kampeerwagen"
"Personenauto","L065HJ","ADRIA","TWIN 600 SPB","20210521","20210521","BLAUW","75726","kampeerwagen"
"Personenauto","L066HJ","ADRIA","CORAL 670 SC","20210521","20210521","GRIJS","95420","kampeerwagen"
"Personenauto","L070RG","ADRIA","MATRIX M 670SL","20170328","20210715","WIT","43439","kampeerwagen"
"Personenauto","L075LZ","ADRIA","CORAL XL A670 SL","20171013","20210623","WIT","50494","kampeerwagen"
"Personenauto","L077BL","ADRIA","TWIN 600 SP","20190509","20210423","GRIJS","49470","kampeerwagen"
"Personenauto","L077KF","ADRIA","TWIN 640 SLB","20190220","20210617","WIT","33121","kampeerwagen"
"Personenauto","L078DF","ADRIA","MATRIX 670DC","20210430","20210430","WIT","46104","kampeerwagen"
"Personenauto","L078JG","ADRIA","CORAL 670 DL","20210531","20210531","GRIJS","102438","kampeerwagen"
"Personenauto","L079GN","ADRIA","COMPACT SP","20180112","20210605","WIT","46525","kampeerwagen"
"Personenauto","L079VZ","ADRIA","COMPACT SP","20171025","20210812","WIT","43835","kampeerwagen"
"Personenauto","L080FN","ADRIA","MATRIX  670DC","20190417","20210518","WIT","41852","kampeerwagen"
"Personenauto","L080GN","ADRIA","CORAL S 600SC","20170907","20210528","WIT","47160","kampeerwagen"
"Personenauto","L084XV","ADRIA","COMPACT DL","20200715","20210918","GRIJS","45469","kampeerwagen"
"Personenauto","L084ZN","ADRIA","MATRIX M 670SBC","20160609","20210907","GRIJS","39550","kampeerwagen"
"Personenauto","L088JX","ADRIA","CORAL 670 DL","20210609","20210609","GRIJS","103943","kampeerwagen"
"Personenauto","L089JX","ADRIA","CORAL 670 SL","20210603","20210603","GRIJS","100339","kampeerwagen"
"Personenauto","L091ZN","ADRIA","CORAL S 690SC","20170321","20210907","GRIJS","49152","kampeerwagen"
"Personenauto","L094GG","ADRIA","MATRIX 670 SL","20210507","20210507","GRIJS","100559","kampeerwagen"
"Personenauto","L100NR","ADRIA","TWIN 640 SLB","20200125","20210703","GRIJS","53040","kampeerwagen"
"Personenauto","L104RG","ADRIA","CORAL S 670SLT","20140423","20210722","WIT","40185","kampeerwagen"
"Personenauto","L105FS","ADRIA","TWIN 540 SPT","20180403","20210508","GRIJS","32845","kampeerwagen"
"Personenauto","L105PT","ADRIA","TWIN 640 SLB","20210706","20210706","GRIJS","77337","kampeerwagen"
"Personenauto","L108TZ","ADRIA","TWIN 640 SLX","20190205","20210824","GRIJS","50422","kampeerwagen"
"Personenauto","L110VB","ADRIA","MATRIX SUPREME SC","20111130","20210924","WIT","38004","kampeerwagen"
"Personenauto","L112HV","ADRIA","CORAL 600 SL","20210528","20210528","GRIJS","85860","kampeerwagen"
"Personenauto","L112RB","ADRIA","TWIN 640 SLB","20210708","20210708","BLAUW","77556","kampeerwagen"
"Personenauto","L114HV","ADRIA","TWIN 640 SGX","20210527","20210527","WIT","79550","kampeerwagen"
"Personenauto","L114SB","ADRIA","COMPACT SL","20210715","20210715","GRIJS","82692","kampeerwagen"
"Personenauto","L116BS","ADRIA","TWIN 640 SLB","20190819","20210417","GRIJS","50722","kampeerwagen"
"Personenauto","L116GZ","ADRIA","CORAL XL 670 SL","20210623","20210623","GRIJS","101359","kampeerwagen"
"Personenauto","L117BS","ADRIA","TWIN 540 SPT","20150218","20210414","GRIJS","46517","kampeerwagen"
"Personenauto","L119DP","ADRIA","TWIN 640 SLX","20170609","20210427","WIT","61292","kampeerwagen"
"Personenauto","L124SK","ADRIA","MATRIX M 670 SC","20120914","20210719","GRIJS","42268","kampeerwagen"
"Personenauto","L125GD","ADRIA","MATRIX M 670 SC","20190220","20210513","GRIJS","51127","kampeerwagen"
"Personenauto","L131FL","ADRIA","CORAL 600 SL","20210505","20210505","GRIJS","85980","kampeerwagen"
"Personenauto","L131GD","ADRIA","TWIN 600 SPB","20190614","20210506","WIT","50422","kampeerwagen"
"Personenauto","L132DL","ADRIA","TWIN 600 SPB","20210424","20210424","WIT","64446","kampeerwagen"
"Personenauto","L132FL","ADRIA","TWIN 640 SGX","20210521","20210521","BLAUW","86674","kampeerwagen"
"Personenauto","L134DB","ADRIA","MATRIX 670 SL","20210527","20210527","WIT","82426","kampeerwagen"
"Personenauto","L135DB","ADRIA","MATRIX 670 SL","20210423","20210423","WIT","80431","kampeerwagen"
"Personenauto","L140HG","ADRIA","TWIN 640 SLB","20210521","20210521","GRIJS","75917","kampeerwagen"
"Personenauto","L141GR","ADRIA","MATRIX 670 DC","20200310","20210612","WIT","41931","kampeerwagen"
"Personenauto","L142VD","ADRIA","TWIN 640 SLB","20210805","20210805","GRIJS","81323","kampeerwagen"
"Personenauto","L143SX","ADRIA","COMPACT SCS","20180117","20210731","WIT","31369","kampeerwagen"
"Personenauto","L144DS","ADRIA","CORAL 600 SL","20210512","20210512","WIT","69995","kampeerwagen"
"Personenauto","L145DS","ADRIA","CORAL 600 SL","20210429","20210429","WIT","74606","kampeerwagen"
"Personenauto","L146BZ","ADRIA","TWIN 640 SLB","20210423","20210423","WIT","72172","kampeerwagen"
"Personenauto","L147DS","ADRIA","TWIN 640 SLB","20210511","20210511","GRIJS","80853","kampeerwagen"
"Personenauto","L148DS","ADRIA","CORAL 600 SL","20210428","20210428","GRIJS","88355","kampeerwagen"
"Personenauto","L148NN","ADRIA","MATRIX M 670 SC","20150506","20210721","WIT","32560","kampeerwagen"
"Personenauto","L149DS","ADRIA","CORAL 600 SL","20210428","20210428","GRIJS","88355","kampeerwagen"
"Personenauto","L150LG","ADRIA","TWIN 640 SLB","20210617","20210617","GRIJS","80750","kampeerwagen"
"Personenauto","L151DS","ADRIA","COMPACT DL","20210428","20210428","GRIJS","88386","kampeerwagen"
"Personenauto","L151NN","ADRIA","TWIN 640 SLX","20180209","20210723","WIT","33121","kampeerwagen"
"Personenauto","L153LG","ADRIA","CORAL 670 DL","20210617","20210617","GRIJS","101000","kampeerwagen"
"Personenauto","L153PN","ADRIA","TWIN 600 SPT","20150425","20210724","ZWART","50739","kampeerwagen"
"Personenauto","L155NN","ADRIA","CORAL 600 SC","20200111","20211203","WIT","39948","kampeerwagen"
"Personenauto","L156DS","ADRIA","CORAL 600 SL","20210429","20210429","WIT","74971","kampeerwagen"
"Personenauto","L157DS","ADRIA","CORAL 600 SL","20210429","20210429","WIT","74971","kampeerwagen"
"Personenauto","L158DS","ADRIA","CORAL 600 SL","20210429","20210429","WIT","74971","kampeerwagen"
"Personenauto","L163RT","ADRIA","CORAL 600 SL","20210715","20210715","WIT","69995","kampeerwagen"
"Personenauto","L165BS","ADRIA","COMPACT SPX","20150623","20210503","WIT","33322","kampeerwagen"
"Personenauto","L166DP","ADRIA","TWIN 640 SLX","20140321","20210430","GRIJS","45026","kampeerwagen"
"Personenauto","L166PD","ADRIA","TWIN 600 SPB","20200623","20210703","GRIJS","46930","kampeerwagen"
"Personenauto","L169FS","ADRIA","TWIN 640 SLB","20190603","20210529","GRIJS","55650","kampeerwagen"
"Personenauto","L171SX","ADRIA","MATRIX 670DC","20210506","20210725","GRIJS","42613","kampeerwagen"
"Personenauto","L172DS","ADRIA","CORAL 670SL","20210428","20210428","GRIJS","94016","kampeerwagen"
"Personenauto","L176DP","ADRIA","TWIN 640 SL","20190205","20210602","GRIJS","39254","kampeerwagen"
"Personenauto","L176PN","ADRIA","TWIN 600 SPT","20160530","20220216","GRIJS","51310","kampeerwagen"
"Personenauto","L177NR","ADRIA","TWIN 600 SPT","20150403","20210706","GRIJS","44946","kampeerwagen"
"Personenauto","L178BL","ADRIA","TWIN 640 SLB","20190618","20210420","WIT","49072","kampeerwagen"
"Personenauto","L178DS","ADRIA","MATRIX 670 SL","20210426","20210426","WIT","90135","kampeerwagen"
"Personenauto","L179VZ","ADRIA","MATRIX SUPREME SL","20130304","20210819","GRIJS","43010","kampeerwagen"
"Personenauto","L180DP","ADRIA","MATRIX M 600SC","20180216","20210505","WIT","46296","kampeerwagen"
"Personenauto","L180NR","ADRIA","CORAL S 670 SLT","20120412","20210702","GRIJS","44877","kampeerwagen"
"Personenauto","L181FN","ADRIA","MATRIX M 670DC","20170706","20210604","GRIJS","41852","kampeerwagen"
"Personenauto","L184GG","ADRIA","CORAL 600SC","20200905","20210522","WIT","40185","kampeerwagen"
"Personenauto","L185BS","ADRIA","COMPACT DL","20210419","20210419","GRIJS","52770","kampeerwagen"
"Personenauto","L185HD","ADRIA","CORAL 670 DL","20210525","20210525","GRIJS","90000","kampeerwagen"
