"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ33JY","Oplegger","VOGELZANG","VO1-STG-12-18-TWL","20250103","20210427",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,"1187",,,"1350","244","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-04-27T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34HP","Oplegger","VOGELZANG","V01-STG-12-27-MKB","20241128","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10460","39000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 600 cm a. hart koppeling","39000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-04-13T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35ZG","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20241001","20070828",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7690","22000",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"980",,,"1125","260","O3",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36JF","Oplegger","VOGELZANG","VAO-12-27-SZ","20220612","20060601",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-12T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38FV","Oplegger","VOGELZANG","VOL-15-27-MKB","20250326","20140325",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8640","42000",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-03-25T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44SZ","Oplegger","VOGELZANG","VS0-12-16-GSL","20190323","20070323",,"speciale groep",,"N.v.t.","N.v.t.",,,"15970","28000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44YN","Oplegger","VOGELZANG","VOL-12-27-MKB","20241113","20130913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13040","39000",,,,"20070801","20070801","Geen verstrekking in Open Data",,"N.v.t.","100","25960",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2013-09-13T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46KF","Oplegger","VOGELZANG","V0L-15-27-MKB","20250216","20140321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9060","42000",,,,"20060727","20060727","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2014-03-21T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48LT","Oplegger","VOGELZANG","V01-STG-12-27-OPN","20241114","20160318",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20061020","20061020","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 080 cm a. hart asstel","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-03-18T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49GX","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20250510","20060330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","21000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"1195",,,"1360","255","O3",,,"tegen r. balk 120 cm v. hart asstel","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49LS","Oplegger","VOGELZANG","VO2-STG-15-27-STN","20250111","20160318",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20061018","20061018","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-03-18T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50DZ","Oplegger","VOGELZANG","VO1-STG-12-20-MKB","20250320","20230426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","32000",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-04-26T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50SH","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20240524","20070301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6130","22000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","15870",,,,,,,"955",,,"1100","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52HF","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20241122","20060412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","21000",,,,"20060412","20060412","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,,,"1192",,,"1355","255","O3",,,"tegen r. balk 120 cm v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53VJ","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250306","20070516",,"tankwagen",,"N.v.t.","N.v.t.",,,"9420","45000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,"953",,,"1073","250","O4",,,"tegen r. balk 090 cm v. hart asstel","45000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57JB","Oplegger","VOGELZANG","VO1-STG-15-30-MKB","20240801","20060524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","45000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 085 cm a. hart asstel","45000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58BZ","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20241207","20191021",,"open wagen",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20051108","20051108","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","42000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-10-21T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58NN","Oplegger","VOGELZANG","VOL-15-27-MKB","20241128","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2014-03-24T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58RL","Oplegger","VOGELZANG","VMO-15-27-SZ","20250216","20230620",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","42000",,,,"20070206","20070206","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 070 cm v. hart asstel","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-06-20T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58ZP","Oplegger","VOGELZANG","VO1-STG-12-10-OPN","20250527","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","22000",,,,"20070913","20070913","Geen verstrekking in Open Data",,"N.v.t.","100","16920",,,,,,,"925",,,"1060","255","O3",,,"tegen r. balk 090 cm v. achteras","22000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2024-05-15T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59DG","Oplegger","VOGELZANG","VO2-SD-18-30-HS","20250212","20051123",,"open wagen",,"N.v.t.","N.v.t.",,,"11980","48000",,,,"20051123","20051123","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 080 cm v. hart asstel","48000",,,,,,,,"1018","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59LB","Oplegger","VOGELZANG","VO-12-18-SZ","20240828","20120803",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","30000",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","23400",,,,,,,"1167",,,"1305","255","O4",,,"tegen r. balk 140 cm v. hart asstel","30000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2012-08-03T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62YK","Oplegger","VOGELZANG","VOL-15-27-MKB","20240725","20140324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2014-03-24T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63TJ","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250118","20160412",,"open wagen",,"N.v.t.","N.v.t.",,,"12380","50000",,,,"20070405","20070405","Geen verstrekking in Open Data",,"N.v.t.","100","37620",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 325 cm v. achterste achteras","50000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2016-04-12T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64BV","Oplegger","VOGELZANG","VOL-15-27-MKB","20250415","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20051101","20051101","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2022-04-13T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64VD","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250418","20201106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9040","22000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1385","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-11-06T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66DV","Oplegger","VOGELZANG","V0L-12-27-MKB","20250315","20211124",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","39000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-11-24T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69DV","Oplegger","VOGELZANG","VOL-12-27-MKB","20250116","20230117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11460","39000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","27540",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-01-17T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69XG","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250105","20240108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","22000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"1200",,,"1380","260","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
