"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67SXZB","Personenauto","FIAT","FIAT STILO SW","20240627","20240507","5174","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-05-07T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XFRF","Personenauto","FIAT","FIAT STILO SW","20250427","20221016","5336","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2022-10-16T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJPF","Personenauto","FIAT","FIAT STILO SW","20231221","20231221","4761","MPV","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RPRB","Personenauto","FIAT","FIAT STILO SW","20240710","20200312","4961","MPV","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2020-03-12T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZDTZ","Personenauto","FIAT","FIAT STILO SW","20250508","20231202","4724","MPV","5","ZWART","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20080115","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-02T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RNRX","Personenauto","FIAT","FIAT STILO SW","20250126","20150926","3852","MPV","5","ZWART","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2015-09-26T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SFPK","Personenauto","FIAT","FIAT STILO SW","20250412","20230412","4951","MPV","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12F","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SPRG","Personenauto","FIAT","FIAT STILO SW","20250331","20230614","5233","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-06-14T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZBJG","Personenauto","FIAT","FIAT STILO SW","20250307","20210429","4799","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-04-29T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HDZ2","Personenauto","FIAT","FIAT STILO SW","20200704","20170902","4592","MPV","5","GRIJS","Niet geregistreerd","4","1596","1270","1805","1370","500","1100","20050128","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1805",,,"e3*98/14*0089*08","CXB1A","12G","0","0.06","260","Nee","Nee",,"Nee","2905","0",,"2019","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2017-09-02T00:00:00.000","2005-01-28T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZBJG","Personenauto","FIAT","FIAT STILO SW","20250213","20231207","4799","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-12-07T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZBJG","Personenauto","FIAT","FIAT STILO SW","20250104","20071207","4987","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2007-12-07T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TLBK","Personenauto","FIAT","FIAT STILO SW","20241201","20061201","5664","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20061201","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZBJG","Personenauto","FIAT","FIAT STILO SW","20250105","20230105","4814","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SKDZ","Personenauto","FIAT","FIAT STILO SW","20250404","20220315","4084","MPV","5","ZWART","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-03-15T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZBJG","Personenauto","FIAT","FIAT STILO SW","20241215","20200627","4823","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-06-27T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SKDZ","Personenauto","FIAT","FIAT STILO SW","20250217","20070713","4084","MPV","5","BLAUW","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2007-07-13T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SJZX","Personenauto","FIAT","FIAT STILO SW","20240913","20231114","4827","MPV","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-11-14T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RLVB","Personenauto","FIAT","FIAT STILO SW","20241216","20231215","4761","MPV","5","GROEN","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-12-15T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RPTZ","Personenauto","FIAT","FIAT STILO SW","20240829","20240424","3852","MPV","5","BLAUW","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20050713","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-04-24T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RZLB","Personenauto","FIAT","FIAT STILO SW","20240906","20180210","4827","MPV","5","GROEN","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20051021","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12F","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-02-10T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SLHF","Personenauto","FIAT","FIAT STILO SW","20240606","20180605","4838","MPV","5","ZWART","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-06-05T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXTF","Personenauto","FIAT","FIAT STILO SW","20250515","20231208","4340","MPV","5","GRIJS","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-12-08T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNBF","Personenauto","FIAT","FIAT STILO SW","20240527","20220527","4951","MPV","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-05-27T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RJKL","Personenauto","FIAT","FIAT STILO SW","20250515","20230502","4465","MPV","5","GRIJS","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-02T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZBRG","Personenauto","FIAT","FIAT STILO SW","20240729","20220604","4834","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-06-04T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RHFD","Personenauto","FIAT","FIAT STILO SW","20240601","20221020","4994","MPV","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*08","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-10-20T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SFTF","Personenauto","FIAT","FIAT STILO SW","20241216","20111217","5127","MPV","5","BLAUW","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20051216","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-12-17T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
