"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN603X","BMW","X3 SDRIVE20I","20170316","20170316","WIT","68023","stationwagen"
"Personenauto","NN665X","BMW","X3 SDRIVE20I","20170317","20170317","ZWART","71140","stationwagen"
"Personenauto","NP339R","BMW","X3 SDRIVE20I","20170328","20170328","ZWART","71631","stationwagen"
"Personenauto","NP411L","BMW","X3 SDRIVE20I","20170327","20170327","ZWART","75084","stationwagen"
"Personenauto","NR249N","BMW","X3 SDRIVE20I","20170425","20170425","ZWART","66133","stationwagen"
"Personenauto","NR283N","BMW","X3 SDRIVE20I","20170501","20170501","ZWART","66835","stationwagen"
"Personenauto","NS040N","BMW","X3 SDRIVE20I","20170413","20170413","GRIJS","71168","stationwagen"
"Personenauto","NS041N","BMW","X3 SDRIVE20I","20170425","20170425","WIT","64061","stationwagen"
"Personenauto","NS107R","BMW","X3 SDRIVE20I","20170407","20170407","ZWART","66439","stationwagen"
"Personenauto","NS320H","BMW","X3 SDRIVE20I","20170406","20170406","ZWART","66133","stationwagen"
"Personenauto","NS322H","BMW","X3 SDRIVE20I","20170404","20170404","ZWART","69165","stationwagen"
"Personenauto","NS382D","BMW","X3 SDRIVE20I","20170331","20170331","ZWART","69524","stationwagen"
"Personenauto","NT109S","BMW","X3 SDRIVE20I","20170505","20170505","ZWART","66439","stationwagen"
"Personenauto","NT115B","BMW","X3 SDRIVE20I","20170414","20170414","ZWART","69556","stationwagen"
"Personenauto","NT161S","BMW","X3 SDRIVE20I","20170422","20170422","GRIJS","66474","stationwagen"
"Personenauto","NT163S","BMW","X3 SDRIVE20I","20170424","20170424","WIT","65724","stationwagen"
"Personenauto","NT297K","BMW","X3 SDRIVE20I","20170420","20170420","GRIJS","63655","stationwagen"
"Personenauto","NV277F","BMW","X3 SDRIVE20I","20170428","20170428","ZWART","64341","stationwagen"
"Personenauto","NV604V","BMW","X3 SDRIVE20I","20170516","20170516","ZWART","62787","stationwagen"
"Personenauto","NX012V","BMW","X3 SDRIVE20I","20170515","20170515","GRIJS","74033","stationwagen"
"Personenauto","NX645Z","BMW","X3 SDRIVE20I","20150417","20170609","WIT","67593","stationwagen"
"Personenauto","NZ523N","BMW","X3 SDRIVE20I","20170629","20170629","ZWART","69217","stationwagen"
"Personenauto","NZ524N","BMW","X3 SDRIVE20I","20170619","20170619","ZWART","73533","stationwagen"
"Personenauto","NZ525N","BMW","X3 SDRIVE20I","20170623","20170623","ZWART","63911","stationwagen"
"Personenauto","NZ585V","BMW","X3 SDRIVE20I","20170524","20170524","ZWART","65436","stationwagen"
"Personenauto","NZ586V","BMW","X3 SDRIVE20I","20170519","20170519","ZWART","60070","stationwagen"
"Personenauto","NZ587N","BMW","X3 SDRIVE20I","20170603","20170603","WIT","67834","stationwagen"
"Personenauto","NZ588N","BMW","X3 SDRIVE20I","20170606","20170606","ZWART","63834","stationwagen"
"Personenauto","NZ628V","BMW","X3 SDRIVE20I","20170526","20170526","ZWART","72333","stationwagen"
"Personenauto","NZ629V","BMW","X3 SDRIVE20I","20170613","20170613","WIT","70300","stationwagen"
"Personenauto","NZ681G","BMW","X3 SDRIVE20I","20170518","20170518","GRIJS","66368","stationwagen"
"Personenauto","NZ706G","BMW","X3 SDRIVE20I","20170512","20170512","ZWART","66302","stationwagen"
"Personenauto","NZ884Z","BMW","X3 SDRIVE20I","20170524","20170524","ZWART","65176","stationwagen"
"Personenauto","PB075N","BMW","X3 SDRIVE20I","20170530","20170530","ZWART","72931","stationwagen"
"Personenauto","PB328F","BMW","X3 SDRIVE20I","20170527","20170527","ZWART","66032","stationwagen"
"Personenauto","PB369F","BMW","X3 SDRIVE20I","20170526","20170526","ZWART","66439","stationwagen"
"Personenauto","PB453J","BMW","X3 SDRIVE20I","20170606","20170606","GRIJS","71718","stationwagen"
"Personenauto","PB570R","BMW","X3 SDRIVE20I","20170601","20170601","ZWART","66439","stationwagen"
"Personenauto","PB958T","BMW","X3 SDRIVE20I","20170530","20170530","GRIJS","74038","stationwagen"
"Personenauto","PD468Z","BMW","X3 SDRIVE20I","20170826","20170826","ZWART","67578","stationwagen"
"Personenauto","PD512Z","BMW","X3 SDRIVE20I","20170609","20170609","GRIJS","73365","stationwagen"
"Personenauto","PD551S","BMW","X3 SDRIVE20I","20170607","20170607","ZWART","71654","stationwagen"
"Personenauto","PD932H","BMW","X3 SDRIVE20I","20170608","20170608","GRIJS","65022","stationwagen"
"Personenauto","PF004F","BMW","X3 SDRIVE20I","20170614","20170614","ZWART","67044","stationwagen"
"Personenauto","PG195N","BMW","X3 SDRIVE20I","20170628","20170628","GRIJS","72382","stationwagen"
"Personenauto","PG227B","BMW","X3 SDRIVE20I","20170623","20170623","ZWART","63883","stationwagen"
"Personenauto","PG313N","BMW","X3 SDRIVE20I","20170627","20170627","ZWART","69924","stationwagen"
"Personenauto","PG692F","BMW","X3 SDRIVE20I","20170620","20170620","ZWART","67044","stationwagen"
"Personenauto","PG773V","BMW","X3 SDRIVE20I","20170630","20170630","ZWART","67044","stationwagen"
"Personenauto","PG797R","BMW","X3 SDRIVE20I","20170628","20170628","ZWART","64749","stationwagen"
"Personenauto","PH297B","BMW","X3 SDRIVE20I","20170630","20170630","ZWART","67044","stationwagen"
"Personenauto","PJ092Z","BMW","X3 SDRIVE20I","20170715","20170715","ZWART","64752","stationwagen"
"Personenauto","PJ294S","BMW","X3 SDRIVE20I","20170712","20170712","ZWART","67559","stationwagen"
"Personenauto","PK354K","BMW","X3 SDRIVE20I","20140806","20170717","BRUIN","69896","stationwagen"
"Personenauto","PK794R","BMW","X3 SDRIVE20I","20140612","20170720","GRIJS","61823","stationwagen"
"Personenauto","PK894P","BMW","X3 SDRIVE20I","20170725","20170725","ZWART","73206","stationwagen"
"Personenauto","PL862N","BMW","X3 SDRIVE20I","20170729","20170729","ZWART","68774","stationwagen"
"Personenauto","PN035G","BMW","X3 SDRIVE20I","20170803","20170803","ZWART","68014","stationwagen"
"Personenauto","PN107J","BMW","X3 SDRIVE20I","20170803","20170803","ZWART","71808","stationwagen"
"Personenauto","PP265G","BMW","X3 SDRIVE20I","20170817","20170817","ZWART","69135","stationwagen"
"Personenauto","PR012B","BMW","X3 SDRIVE20I","20170825","20170825","ZWART","65614","stationwagen"
"Personenauto","PR013B","BMW","X3 SDRIVE20I","20170825","20170825","ZWART","65614","stationwagen"
"Personenauto","PR477N","BMW","X3 SDRIVE20I","20170901","20170901","ZWART","67365","stationwagen"
"Personenauto","PR579R","BMW","X3 SDRIVE20I","20170831","20170831","GRIJS","68944","stationwagen"
"Personenauto","PR580R","BMW","X3 SDRIVE20I","20170831","20170831","ZWART","63883","stationwagen"
"Personenauto","PR582R","BMW","X3 SDRIVE20I","20170831","20170831","ZWART","72170","stationwagen"
"Personenauto","PR994Z","BMW","X3 SDRIVE20I","20170901","20170901","ZWART","62828","stationwagen"
"Personenauto","PS078N","BMW","X3 SDRIVE20I","20170906","20170906","GRIJS","63294","stationwagen"
"Personenauto","PS102N","BMW","X3 SDRIVE20I","20170906","20170906","ZWART","64204","stationwagen"
"Personenauto","PS217R","BMW","X3 SDRIVE20I","20170906","20170906","ZWART","70264","stationwagen"
"Personenauto","PS964D","BMW","X3 SDRIVE20I","20170906","20170906","ZWART","67095","stationwagen"
"Personenauto","PT891S","BMW","X3 SDRIVE20I","20170922","20170922","ZWART","66660","stationwagen"
"Personenauto","PT916S","BMW","X3 SDRIVE20I","20170921","20170921","GRIJS","68304","stationwagen"
"Personenauto","PV579T","BMW","X3 SDRIVE20I","20171009","20171009","GRIJS","70567","stationwagen"
"Personenauto","PV695T","BMW","X3 SDRIVE20I","20171019","20171019","WIT","68045","stationwagen"
"Personenauto","PX857B","BMW","X3 SDRIVE20I","20170930","20170930","ZWART","72170","stationwagen"
"Personenauto","RB677Z","BMW","X3 SDRIVE20I","20171028","20171028","ZWART","66375","stationwagen"
"Personenauto","RB877S","BMW","X3 SDRIVE20I","20171024","20171024","ZWART","70578","stationwagen"
"Personenauto","RH118H","BMW","X3 SDRIVE20I","20171122","20171122","ZWART","71860","stationwagen"
"Personenauto","RH397T","BMW","X3 SDRIVE20I","20171129","20171129","GRIJS","75614","stationwagen"
"Personenauto","RH965P","BMW","X3 SDRIVE20I","20171129","20171129","ZWART","73388","stationwagen"
"Personenauto","SB674L","BMW","X3 SDRIVE20I","20141008","20180316","ZWART","55475","stationwagen"
"Personenauto","SF602X","BMW","X3 SDRIVE20I","20141203","20180323","WIT","66289","stationwagen"
"Personenauto","SR275L","BMW","X3 SDRIVE20I","20141024","20180522","GRIJS","68107","stationwagen"
"Personenauto","ST704V","BMW","X3 SDRIVE20I","20140814","20180601","ZWART","63338","stationwagen"
"Personenauto","SX584H","BMW","X3 SDRIVE20I","20170105","20180717","ZWART","68038","stationwagen"
"Personenauto","TN190P","BMW","X3 SDRIVE20I","20150720","20180914","BLAUW","69507","stationwagen"
"Personenauto","X613XN","BMW","X3 SDRIVE20I","20160311","20240215","WIT","61471","stationwagen"
"Personenauto","XH063H","BMW","X3 SDRIVE20I","20150115","20190102","GRIJS","63347","stationwagen"
"Personenauto","XJ187R","BMW","X3 SDRIVE20I","20150513","20190104","ZWART","57782","stationwagen"
"Personenauto","XN266T","BMW","X3 SDRIVE20I","20150505","20190211","ZWART","50250","stationwagen"
"Personenauto","XP831N","BMW","X3 SDRIVE20I","20140617","20190723","GRIJS","64658","stationwagen"
"Personenauto","XX229H","BMW","X3 SDRIVE20I","20150929","20190329","GRIJS","59778","stationwagen"
"Personenauto","ZK273G","BMW","X3 SDRIVE20I","20160414","20190612","WIT","60400","stationwagen"
"Personenauto","ZK700D","BMW","X3 SDRIVE20I","20160114","20190612","BRUIN","59288","stationwagen"
