"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62RKRP","MAZDA","MAZDA MX-5","20050512","20050512","GRIJS",,"cabriolet"
"Personenauto","62SJDT","MAZDA","MAZDA MX-5","20060119","20060119","ROOD",,"cabriolet"
"Personenauto","62SPBP","MAZDA","MAZDA MX-5","20060401","20060401","GRIJS",,"cabriolet"
"Personenauto","62TKV6","MAZDA","MAZDA MX-5","20070423","20120516","GRIJS",,"cabriolet"
"Personenauto","63DDBF","MAZDA","MAZDA MX-5","19990701","19990701","BLAUW",,"cabriolet"
"Personenauto","63HGVL","MAZDA","MAZDA MX-5","20010531","20010720","GROEN",,"cabriolet"
"Personenauto","63HHHD","MAZDA","MX-5 1.6I","19960710","20010717","GROEN",,"cabriolet"
"Personenauto","63NBKT","MAZDA","MX-5 1.6I","19950517","20030712","GRIJS",,"cabriolet"
"Personenauto","63RSFJ","MAZDA","MX-5 1.6I","19960515","20050726","ROOD",,"cabriolet"
"Personenauto","63RTX1","MAZDA","MAZDA MX-5","20110805","20110805","WIT","37786","cabriolet"
"Personenauto","63XLVH","MAZDA","MAZDA MX-5","20070713","20070713","ROOD",,"cabriolet"
"Personenauto","63ZKSR","MAZDA","MAZDA MX-5","19990521","20080305","BLAUW",,"cabriolet"
"Personenauto","64DFNS","MAZDA","MAZDA MX-5","19990816","19990816","BLAUW",,"cabriolet"
"Personenauto","64FTZD","MAZDA","MX-5 1.6I","19960229","20000708","GROEN",,"cabriolet"
"Personenauto","64GVR4","MAZDA","MAZDA MX-5","20080919","20080919","ROOD",,"cabriolet"
"Personenauto","64ZKKZ","MAZDA","MAZDA MX-5","20060717","20080229","GRIJS",,"cabriolet"
"Personenauto","65HKJP","MAZDA","MX-5 1.6I","19950726","20010808","GROEN",,"cabriolet"
"Personenauto","65JFNX","MAZDA","MX-5 1.6I","19960513","20020620","WIT",,"cabriolet"
"Personenauto","65RGRZ","MAZDA","MAZDA MX-5","20050414","20050414","ZWART",,"cabriolet"
"Personenauto","65SXDL","MAZDA","MAZDA MX-5","20060530","20060530","ROOD",,"cabriolet"
"Personenauto","65ZBRB","MAZDA","MAZDA MX-5","20001129","20071206","GROEN",,"cabriolet"
"Personenauto","65ZPSL","MAZDA","MAZDA MX-5","20010330","20080418","BLAUW",,"cabriolet"
"Personenauto","66HPSX","MAZDA","MX-5 1.6I","19970905","20011004","GRIJS",,"cabriolet"
"Personenauto","66KNR9","MAZDA","MAZDA MX-5","20100107","20100107","GRIJS","34590","cabriolet"
"Personenauto","66LSHF","MAZDA","MX-5 1.6I","19960419","20040819","ROOD",,"cabriolet"
"Personenauto","66LZXZ","MAZDA","MX-5 1.6I","19960424","20050218","ROOD",,"cabriolet"
"Personenauto","66NLLG","MAZDA","MX-5 1.6I","19960702","20031118","GROEN",,"cabriolet"
"Personenauto","66PBPG","MAZDA","MX-5 1.6I","19970528","20040420","GROEN",,"cabriolet"
"Personenauto","66RNFV","MAZDA","MAZDA MX-5","19990428","20050614","BLAUW",,"cabriolet"
"Personenauto","66SFGD","MAZDA","MX-5 1.6I","19960827","20051122","ROOD",,"cabriolet"
"Personenauto","66SNZN","MAZDA","MAZDA MX-5","20060331","20060331","GRIJS",,"cabriolet"
"Personenauto","66SVXS","MAZDA","MAZDA MX-5","20060629","20060629","ROOD",,"cabriolet"
"Personenauto","66TBK7","MAZDA","MAZDA MX-5","20120112","20120112","WIT","37786","cabriolet"
"Personenauto","66TGN1","MAZDA","MAZDA MX-5","20010827","20120117","BLAUW",,"cabriolet"
"Personenauto","66XBFG","MAZDA","MX-5 1.6I","19970530","20070412","GRIJS",,"cabriolet"
"Personenauto","66ZLDP","MAZDA","MAZDA MX-5","20001220","20080312","GROEN",,"cabriolet"
"Personenauto","67FRZK","MAZDA","MX-5 1.6I","19950607","20000609","ROOD",,"cabriolet"
"Personenauto","67LKD5","MAZDA","MAZDA MX-5","20070403","20100510","GRIJS",,"cabriolet"
"Personenauto","67RHDN","MAZDA","MX-5 1.6I","19960321","20050325","ZWART",,"cabriolet"
"Personenauto","67RNK2","MAZDA","MAZDA MX-5","19990505","20110622","BLAUW",,"cabriolet"
"Personenauto","67RPHL","MAZDA","MAZDA MX-5","20050630","20050630","ZWART",,"cabriolet"
"Personenauto","67XTR6","MAZDA","MAZDA MX-5","19991026","20120801","BLAUW",,"cabriolet"
"Personenauto","67ZBNS","MAZDA","MX-5 1.6I","19970320","20071228","GRIJS",,"cabriolet"
"Personenauto","67ZSHG","MAZDA","MX-5 1.6I","19950828","20080522","ZWART",,"cabriolet"
"Personenauto","68FTBD","MAZDA","MX-5 1.6I","19950620","20000626","ZWART",,"cabriolet"
"Personenauto","68FVDK","MAZDA","MX-5 1.6I","19960301","20000823","ZWART",,"cabriolet"
"Personenauto","68GSDS","MAZDA","MX-5 1.6I","19971124","20010810","BLAUW",,"cabriolet"
"Personenauto","68LSX5","MAZDA","MAZDA MX-5","20000608","20100621","GROEN",,"cabriolet"
"Personenauto","68PFKV","MAZDA","MX-5 1.6I","19950511","20040717","GEEL",,"cabriolet"
"Personenauto","68RVP5","MAZDA","MAZDA MX-5","20090827","20110803","GRIJS",,"cabriolet"
"Personenauto","68SHXB","MAZDA","MAZDA MX-5","20060121","20060121","ROOD",,"cabriolet"
"Personenauto","68XBJG","MAZDA","MAZDA MX-5","20050928","20070322","ROOD",,"cabriolet"
"Personenauto","68XPLX","MAZDA","MAZDA MX-5","20000525","20070813","ZWART",,"cabriolet"
"Personenauto","69HSXD","MAZDA","MX-5 1.6I","19960315","20020125","BLAUW",,"cabriolet"
"Personenauto","69JTVL","MAZDA","MAZDA MX-5","19990721","20021108","BLAUW",,"cabriolet"
"Personenauto","69KRV3","MAZDA","MAZDA MX-5","20051107","20100120","ROOD",,"cabriolet"
"Personenauto","69NRPL","MAZDA","MX-5 1.6I","19961230","20040130","GROEN",,"cabriolet"
"Personenauto","69TSF2","MAZDA","MAZDA MX-5","20051206","20120326","ROOD",,"cabriolet"
"Personenauto","6KBR88","MAZDA","MAZDA MX-5","20051122","20130312","ROOD",,"cabriolet"
"Personenauto","6KHZ27","MAZDA","MAZDA MX-5","20060626","20130424","ROOD",,"cabriolet"
"Personenauto","6SFP77","MAZDA","MAZDA MX-5","20060510","20130910","ZWART",,"cabriolet"
"Personenauto","6STT71","MAZDA","MAZDA MX-5","20120924","20131203","ZWART","36385","cabriolet"
"Personenauto","6SVB95","MAZDA","MAZDA MX-5","20051124","20150327","ROOD",,"cabriolet"
"Personenauto","6TBR31","MAZDA","MAZDA MX-5","20000519","20131223","GROEN",,"cabriolet"
"Personenauto","6TBR64","MAZDA","MAZDA MX-5","20070402","20131227","GRIJS",,"cabriolet"
"Personenauto","6THS38","MAZDA","MAZDA MX-5","20060713","20140213","GRIJS",,"cabriolet"
"Personenauto","6TPJ97","MAZDA","MAZDA MX-5","20051031","20140401","ROOD",,"cabriolet"
"Personenauto","6TZL87","MAZDA","MAZDA MX-5","20000324","20150306","ROOD",,"cabriolet"
"Personenauto","6XHV48","MAZDA","MAZDA MX-5","20100608","20140804","ZWART","38193","cabriolet"
"Personenauto","6ZSV73","MAZDA","MAZDA MX-5","20060627","20150430","GRIJS",,"cabriolet"
"Personenauto","70HFTR","MAZDA","MX-5 1.6I","19960314","20011116","ZWART",,"cabriolet"
"Personenauto","70JJKS","MAZDA","MX-5 1.6I","19970410","20020419","BLAUW",,"cabriolet"
"Personenauto","70JVVG","MAZDA","MAZDA MX-5","19990512","20020911","BLAUW",,"cabriolet"
"Personenauto","70LSK8","MAZDA","MAZDA MX-5","20051130","20100617","GRIJS",,"cabriolet"
"Personenauto","70PNV5","MAZDA","MAZDA MX-5","20100225","20121027","GRIJS",,"cabriolet"
"Personenauto","70RVH3","MAZDA","MAZDA MX-5","20110802","20110802","ZWART","34689","cabriolet"
"Personenauto","70XRRV","MAZDA","MAZDA MX-5","19990413","20070901","BLAUW",,"cabriolet"
"Personenauto","71DBXG","MAZDA","MAZDA MX-5","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","71KBV5","MAZDA","MAZDA MX-5","20070309","20091007","ZWART",,"cabriolet"
"Personenauto","71NFV6","MAZDA","MAZDA MX-5","20100827","20100827","GRIJS","37088","cabriolet"
"Personenauto","71NZTX","MAZDA","MAZDA MX-5","20000211","20050520","BLAUW",,"cabriolet"
"Personenauto","71PGFX","MAZDA","MX-5 1.6I","19960604","20041015","ROOD",,"cabriolet"
"Personenauto","71PTLG","MAZDA","MAZDA MX-5","19990607","20041126","BLAUW",,"cabriolet"
"Personenauto","71RPPN","MAZDA","MAZDA MX-5","20030325","20050628","BLAUW",,"cabriolet"
"Personenauto","71SGVF","MAZDA","MAZDA MX-5","20060103","20060103","ROOD",,"cabriolet"
"Personenauto","71SKZP","MAZDA","MAZDA MX-5","19990812","20060217","BLAUW",,"cabriolet"
"Personenauto","71XDVF","MAZDA","MX-5 1.6I","19960105","20070412","ZWART",,"cabriolet"
"Personenauto","71XNLZ","MAZDA","MAZDA MX-5","20001128","20070723","ZWART",,"cabriolet"
"Personenauto","71ZGHG","MAZDA","MAZDA MX-5","20060620","20080412","GROEN",,"cabriolet"
"Personenauto","71ZKS1","MAZDA","MAZDA MX-5","19990531","20121212","BLAUW",,"cabriolet"
"Personenauto","71ZPSX","MAZDA","MX-5 1.6I","19960909","20080418","ROOD",,"cabriolet"
"Personenauto","72GNH1","MAZDA","MX-5 1.6I","19971107","20080731","ZWART",,"cabriolet"
"Personenauto","72HVS3","MAZDA","MAZDA MX-5","20021024","20090306","ZWART",,"cabriolet"
"Personenauto","72JLLS","MAZDA","MAZDA MX-5","19990720","20020607","BLAUW",,"cabriolet"
"Personenauto","72LSBP","MAZDA","MAZDA MX-5","19990503","20030709","BLAUW",,"cabriolet"
"Personenauto","72NKGZ","MAZDA","MX-5 1.6I","19950426","20031024","ZWART",,"cabriolet"
"Personenauto","72XLKV","MAZDA","MAZDA MX-5","19990615","20070710","BLAUW",,"cabriolet"
"Personenauto","72XNKX","MAZDA","MX-5 1.6I","19960103","20070801","GROEN",,"cabriolet"
"Personenauto","72ZSHR","MAZDA","MAZDA MX-5","20010411","20080515","BLAUW",,"cabriolet"
"Personenauto","73GBB2","MAZDA","MAZDA MX-5","20060913","20080524","ZWART",,"cabriolet"
"Personenauto","73GKS7","MAZDA","MAZDA MX-5","20010828","20080708","BLAUW",,"cabriolet"
"Personenauto","73KPJ5","MAZDA","MAZDA MX-5","20060119","20100730","ROOD",,"cabriolet"
"Personenauto","73SLSH","MAZDA","MAZDA MX-5","20060315","20060315","ROOD",,"cabriolet"
"Personenauto","73XLVF","MAZDA","MX-5 1.6I","19970130","20070710","BLAUW",,"cabriolet"
"Personenauto","74PNB1","MAZDA","MAZDA MX-5","20100219","20111214","ZWART",,"cabriolet"
"Personenauto","74RFXL","MAZDA","MAZDA MX-5","20050311","20050311","ROOD",,"cabriolet"
"Personenauto","74RSGS","MAZDA","MAZDA MX-5","20050801","20050801","GRIJS",,"cabriolet"
"Personenauto","75FPLF","MAZDA","MAZDA MX-5","20000524","20000524","BLAUW",,"cabriolet"
"Personenauto","75FRVZ","MAZDA","MAZDA MX-5","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","75HDJS","MAZDA","MX-5 1.6I","19960612","20010730","GROEN",,"cabriolet"
"Personenauto","75JJTZ","MAZDA","MX-5 1.6I","19960404","20020810","GROEN",,"cabriolet"
"Personenauto","75KNS1","MAZDA","MAZDA MX-5","20100109","20100109","ROOD","40213","cabriolet"
"Personenauto","75LHV7","MAZDA","MAZDA MX-5","20010627","20100421","BLAUW",,"cabriolet"
"Personenauto","75NBB2","MAZDA","MAZDA MX-5","20070424","20100807","BRUIN",,"cabriolet"
"Personenauto","75XDHH","MAZDA","MX-5 1.6I","19950413","20070403","ZWART",,"cabriolet"
"Personenauto","76GKB7","MAZDA","MAZDA MX-5","19990503","20080630","BLAUW",,"cabriolet"
"Personenauto","76HKPR","MAZDA","MX-5 1.6I","19970502","20010816","BLAUW",,"cabriolet"
"Personenauto","76LGX8","MAZDA","MX-5 1.6I","19970401","20100426","BLAUW",,"cabriolet"
"Personenauto","76NLGX","MAZDA","MAZDA MX-5","20000331","20050611","BLAUW",,"cabriolet"
"Personenauto","76RBTG","MAZDA","MAZDA MX-5","19990422","20050129","BLAUW",,"cabriolet"
"Personenauto","76XTSP","MAZDA","MAZDA MX-5","20060518","20070927","BLAUW",,"cabriolet"
"Personenauto","77DJFN","MAZDA","MAZDA MX-5","19990901","19990901","BLAUW",,"cabriolet"
"Personenauto","77FBKZ","MAZDA","MAZDA MX-5","20000129","20000129","BLAUW",,"cabriolet"
"Personenauto","77FJDG","MAZDA","MAZDA MX-5","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","77HLNT","MAZDA","MX-5 1.6I","19950530","20010830","GROEN",,"cabriolet"
"Personenauto","77JBH7","MAZDA","MAZDA MX-5","20060116","20090403","ROOD",,"cabriolet"
"Personenauto","77LTV7","MAZDA","MAZDA MX-5","20100702","20100702","WIT","34589","cabriolet"
"Personenauto","77SBVD","MAZDA","MAZDA MX-5","20060106","20060106","ROOD",,"cabriolet"
"Personenauto","78FPDS","MAZDA","MAZDA MX-5","20000512","20000512","BLAUW",,"cabriolet"
"Personenauto","78FPLG","MAZDA","MAZDA MX-5","20000517","20000517","BLAUW",,"cabriolet"
"Personenauto","78FRFX","MAZDA","MX-5 1.6I","19970128","20000526","BLAUW",,"cabriolet"
"Personenauto","78GGR2","MAZDA","MAZDA MX-5","20060111","20080627","GRIJS",,"cabriolet"
"Personenauto","78PDJN","MAZDA","MAZDA MX-5","19990412","20040713","BLAUW",,"cabriolet"
"Personenauto","78RGXL","MAZDA","MX-5 1.6I","19960506","20050325","ZWART",,"cabriolet"
"Personenauto","78ZNXG","MAZDA","MAZDA MX-5","20010829","20080404","BLAUW",,"cabriolet"
"Personenauto","79DGBJ","MAZDA","MAZDA MX-5","19990723","19990723","BLAUW",,"cabriolet"
"Personenauto","79FXHR","MAZDA","MX-5 1.6I","19960802","20000822","ROOD",,"cabriolet"
"Personenauto","79HGPX","MAZDA","MX-5 1.6I","19950420","20010801","ZWART",,"cabriolet"
"Personenauto","79JJZ7","MAZDA","MAZDA MX-5","20000704","20090611","GROEN",,"cabriolet"
"Personenauto","79JLDS","MAZDA","MAZDA MX-5","19990531","20020525","BLAUW",,"cabriolet"
"Personenauto","79KSB8","MAZDA","MAZDA MX-5","20051019","20100204","ROOD",,"cabriolet"
"Personenauto","79PLS6","MAZDA","MAZDA MX-5","20110218","20110218","ZWART","37189","cabriolet"
"Personenauto","79RZFK","MAZDA","MAZDA MX-5","20000420","20051011","ZWART",,"cabriolet"
"Personenauto","79SFRT","MAZDA","MAZDA MX-5","19990811","20051206","BLAUW",,"cabriolet"
"Personenauto","79SZJD","MAZDA","MAZDA MX-5","20060616","20060616","ROOD",,"cabriolet"
"Personenauto","79TGHR","MAZDA","MX-5 1.6I","19970626","20060823","GROEN",,"cabriolet"
"Personenauto","79ZBTB","MAZDA","MAZDA MX-5","20000511","20071221","GROEN",,"cabriolet"
"Personenauto","7KSL71","MAZDA","MAZDA MX-5","20070601","20130628","ZWART",,"cabriolet"
"Personenauto","7KXN72","MAZDA","MAZDA MX-5","20060328","20130806","GRIJS",,"cabriolet"
"Personenauto","7SFH91","MAZDA","MAZDA MX-5","20060918","20131005","GROEN",,"cabriolet"
"Personenauto","7SKZ10","MAZDA","MAZDA MX-5","20070428","20131023","BLAUW",,"cabriolet"
"Personenauto","7XFZ77","MAZDA","MAZDA MX-5","20070418","20140807","ZWART",,"cabriolet"
"Personenauto","7XHN38","MAZDA","MAZDA MX-5","20010829","20150114","GROEN",,"cabriolet"
"Personenauto","7XHS44","MAZDA","MAZDA MX-5","19990611","20140823","BLAUW",,"cabriolet"
"Personenauto","80DHFH","MAZDA","MX-5 1.6I","19960229","19990818","ZWART",,"cabriolet"
"Personenauto","80GJZD","MAZDA","MX-5 1.6I","19951018","20001209","GROEN",,"cabriolet"
"Personenauto","80GTVJ","MAZDA","MX-5 1.6I","19950623","20010329","GROEN",,"cabriolet"
"Personenauto","80HPD9","MAZDA","MAZDA MX-5","19990506","20090115","BLAUW",,"cabriolet"
"Personenauto","80HRZ8","MAZDA","MAZDA MX-5","19990624","20090211","BLAUW",,"cabriolet"
"Personenauto","80JDPV","MAZDA","MX-5 1.6I","19970404","20020223","ZWART",,"cabriolet"
"Personenauto","80JKG2","MAZDA","MAZDA MX-5","20060908","20091201","GRIJS",,"cabriolet"
"Personenauto","80JLD4","MAZDA","MAZDA MX-5","20090630","20090630","ROOD",,"cabriolet"
"Personenauto","80JLK8","MAZDA","MX-5 1.6I","19970203","20090624","GRIJS",,"cabriolet"
"Personenauto","80LZSX","MAZDA","MX-5 1.6I","19960214","20030627","GROEN",,"cabriolet"
"Personenauto","80RRGP","MAZDA","MAZDA MX-5","19990519","20050708","BLAUW",,"cabriolet"
"Personenauto","80TDFR","MAZDA","MAZDA MX-5","19990722","20060714","BLAUW",,"cabriolet"
"Personenauto","80THPS","MAZDA","MAZDA MX-5","20060126","20060916","ROOD",,"cabriolet"
"Personenauto","81GBB1","MAZDA","MAZDA MX-5","20070503","20080524","ZWART",,"cabriolet"
"Personenauto","81HXLZ","MAZDA","MAZDA MX-5","20020115","20020115","GROEN",,"cabriolet"
"Personenauto","81KGX7","MAZDA","MAZDA MX-5","20021024","20091120","ZWART",,"cabriolet"
"Personenauto","81PBFD","MAZDA","MAZDA MX-5","20040423","20040423","ZWART",,"cabriolet"
"Personenauto","81RSLX","MAZDA","MAZDA MX-5","19990407","20060811","BLAUW",,"cabriolet"
"Personenauto","81ZBZL","MAZDA","MAZDA MX-5","20070117","20080301","GRIJS",,"cabriolet"
"Personenauto","82DFKS","MAZDA","MAZDA MX-5","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","82FXFB","MAZDA","MX-5 1.6I","19950801","20000728","ROOD",,"cabriolet"
"Personenauto","82GGHL","MAZDA","MAZDA MX-5","19990630","20001117","BLAUW",,"cabriolet"
"Personenauto","82JHPR","MAZDA","MX-5 1.6I","19960618","20020424","ROOD",,"cabriolet"
"Personenauto","82KJK9","MAZDA","MAZDA MX-5","20000526","20091203","ZWART",,"cabriolet"
"Personenauto","82PHK1","MAZDA","MAZDA MX-5","20070228","20110125","GRIJS",,"cabriolet"
"Personenauto","82PJJR","MAZDA","MAZDA MX-5","20000615","20040706","GROEN",,"cabriolet"
"Personenauto","82PKR3","MAZDA","MAZDA MX-5","20110212","20110212","GRIJS","37784","cabriolet"
"Personenauto","82RZZG","MAZDA","MAZDA MX-5","20051031","20051031","GRIJS",,"cabriolet"
"Personenauto","82STJR","MAZDA","MAZDA MX-5","20051019","20060424","ROOD",,"cabriolet"
"Personenauto","82TLZR","MAZDA","MAZDA MX-5","20000511","20061111","GROEN",,"cabriolet"
"Personenauto","82XFJK","MAZDA","MAZDA MX-5","20070509","20070509","ROOD",,"cabriolet"
"Personenauto","82XRS1","MAZDA","MAZDA MX-5","20060216","20130807","GRIJS",,"cabriolet"
"Personenauto","83DLZL","MAZDA","MAZDA MX-5","19990929","19990929","BLAUW",,"cabriolet"
"Personenauto","83HDGZ","MAZDA","MX-5 1.6I","19950524","20010929","GROEN",,"cabriolet"
"Personenauto","83JSBV","MAZDA","MAZDA MX-5","20020817","20020817","ZWART",,"cabriolet"
"Personenauto","83LRB8","MAZDA","MAZDA MX-5","19990531","20100607","BLAUW",,"cabriolet"
"Personenauto","83PTS2","MAZDA","MAZDA MX-5","20110401","20110401","GRIJS","37784","cabriolet"
"Personenauto","83THTH","MAZDA","MAZDA MX-5","20010507","20060915","ZWART",,"cabriolet"
"Personenauto","83XDSN","MAZDA","MX-5 1.6I","19950425","20070414","GROEN",,"cabriolet"
"Personenauto","84JGKB","MAZDA","MAZDA MX-5","19990716","20020809","BLAUW",,"cabriolet"
"Personenauto","84JKJ7","MAZDA","MAZDA MX-5","20051122","20090616","ZWART",,"cabriolet"
"Personenauto","84JPDV","MAZDA","MX-5 1.6I","19951010","20020621","GRIJS",,"cabriolet"
"Personenauto","84KVS3","MAZDA","MAZDA MX-5","20020109","20100217","GRIJS",,"cabriolet"
"Personenauto","84PZB2","MAZDA","MAZDA MX-5","20050926","20110406","ROOD",,"cabriolet"
"Personenauto","84RTLB","MAZDA","MX-5 1.6I","19960308","20050824","GROEN",,"cabriolet"
"Personenauto","84SBRB","MAZDA","MAZDA MX-5","20051111","20051111","ROOD",,"cabriolet"
"Personenauto","84SFGD","MAZDA","MX-5 1.6I","19970401","20051122","GROEN",,"cabriolet"
"Personenauto","85DGJK","MAZDA","MAZDA MX-5","19990810","19990810","BLAUW",,"cabriolet"
"Personenauto","85FRZK","MAZDA","MX-5 1.6I","19970930","20010308","GROEN",,"cabriolet"
"Personenauto","85LKFS","MAZDA","MX-5 1.6I","19950505","20030412","GRIJS",,"cabriolet"
"Personenauto","85LKX6","MAZDA","MAZDA MX-5","20100520","20100520","ROOD","34589","cabriolet"
"Personenauto","85PBPG","MAZDA","MAZDA MX-5","19991018","20040424","BLAUW",,"cabriolet"
"Personenauto","85XNBP","MAZDA","MAZDA MX-5","20000328","20070713","GROEN",,"cabriolet"
"Personenauto","86GSZD","MAZDA","MX-5 1.6I","19960605","20010307","ROOD",,"cabriolet"
"Personenauto","86HHHF","MAZDA","MX-5 1.6I","19951102","20010723","GRIJS",,"cabriolet"
"Personenauto","86HTLH","MAZDA","MX-5 1.6I","19960520","20040522","ZWART",,"cabriolet"
"Personenauto","86KDX8","MAZDA","MAZDA MX-5","19990526","20091020","BLAUW",,"cabriolet"
"Personenauto","86RBKK","MAZDA","MAZDA MX-5","20050128","20050128","ROOD",,"cabriolet"
"Personenauto","86RFZR","MAZDA","MX-5 1.6I","19950517","20050308","GROEN",,"cabriolet"
"Personenauto","86RLKK","MAZDA","MAZDA MX-5","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","86RRHP","MAZDA","MAZDA MX-5","19990701","20060504","BLAUW",,"cabriolet"
"Personenauto","86TDLH","MAZDA","MX-5 1.6I","19960522","20070424","ROOD",,"cabriolet"
"Personenauto","87KDH8","MAZDA","MAZDA MX-5","19990831","20091016","BLAUW",,"cabriolet"
"Personenauto","87NXBZ","MAZDA","MX-5 1.6I","19960805","20040311","BLAUW",,"cabriolet"
"Personenauto","87PZXR","MAZDA","MX-5 1.6I","19950502","20041231","ROOD",,"cabriolet"
"Personenauto","87RSBV","MAZDA","MX-5 1.6I","19970327","20050725","BLAUW",,"cabriolet"
"Personenauto","87SHTV","MAZDA","MAZDA MX-5","20060501","20060501","ROOD",,"cabriolet"
"Personenauto","87TDLH","MAZDA","MAZDA MX-5","20000517","20060711","PAARS",,"cabriolet"
"Personenauto","87TGRT","MAZDA","MAZDA MX-5","20060831","20060831","ROOD",,"cabriolet"
"Personenauto","88GSLV","MAZDA","MX-5 1.6I","19960105","20010509","ROOD",,"cabriolet"
"Personenauto","88JVT7","MAZDA","MAZDA MX-5","20001130","20090908","GROEN",,"cabriolet"
"Personenauto","88LTKD","MAZDA","MX-5 1.6I","19950403","20030509","GROEN",,"cabriolet"
"Personenauto","88NXVG","MAZDA","MAZDA MX-5","20010205","20040525","GRIJS",,"cabriolet"
"Personenauto","88PBZG","MAZDA","MAZDA MX-5","20040503","20040503","BLAUW",,"cabriolet"
"Personenauto","88SBSG","MAZDA","MAZDA MX-5","20051115","20051115","ROOD",,"cabriolet"
"Personenauto","88SJXJ","MAZDA","MAZDA MX-5","20060130","20060130","ROOD",,"cabriolet"
"Personenauto","88TGP7","MAZDA","MAZDA MX-5","20120120","20120120","ROOD","38593","cabriolet"
"Personenauto","89FBHS","MAZDA","MAZDA MX-5","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","89LKL5","MAZDA","MX-5 1.6I","19960119","20100506","ZWART",,"cabriolet"
"Personenauto","89LRG8","MAZDA","MAZDA MX-5","20010719","20100609","BLAUW",,"cabriolet"
"Personenauto","89RKLN","MAZDA","MAZDA MX-5","20050507","20050507","ROOD",,"cabriolet"
"Personenauto","89SRFZ","MAZDA","MX-5 1.6I","19970414","20060403","BLAUW",,"cabriolet"
"Personenauto","89SRNB","MAZDA","MAZDA MX-5","20060414","20060414","ROOD",,"cabriolet"
"Personenauto","89XGV1","MAZDA","MAZDA MX-5","19990301","20120823","BLAUW",,"cabriolet"
"Personenauto","89XHR8","MAZDA","MAZDA MX-5","20070116","20120616","GROEN",,"cabriolet"
"Personenauto","8SPX98","MAZDA","MAZDA MX-5","20100602","20140207","GRIJS","34589","cabriolet"
"Personenauto","8THH31","MAZDA","MAZDA MX-5","20051121","20140204","ROOD",,"cabriolet"
"Personenauto","8XGT35","MAZDA","MAZDA MX-5","20060412","20140910","ROOD",,"cabriolet"
"Personenauto","8ZBV34","MAZDA","MAZDA MX-5","20070321","20150509","ZWART","40995","cabriolet"
"Personenauto","90FPJS","MAZDA","MX-5 1.6I","19960510","20000515","PAARS",,"cabriolet"
"Personenauto","90GHZF","MAZDA","MX-5 1.6I","19970502","20001129","BLAUW",,"cabriolet"
"Personenauto","90HBVV","MAZDA","MX-5 1.6I","19950330","20010518","ROOD",,"cabriolet"
"Personenauto","90HFLD","MAZDA","MX-5 1.6I","19960522","20010610","ROOD",,"cabriolet"
"Personenauto","90HTP4","MAZDA","MAZDA MX-5","20000505","20090223","BLAUW",,"cabriolet"
"Personenauto","90JFS8","MAZDA","MAZDA MX-5","19990520","20090504","BLAUW",,"cabriolet"
"Personenauto","90LDHK","MAZDA","MX-5 1.6I","19960711","20030611","GROEN",,"cabriolet"
"Personenauto","90LPDR","MAZDA","MX-5 1.6I","19950330","20030401","ORANJE",,"cabriolet"
"Personenauto","90RLV2","MAZDA","MAZDA MX-5","20091029","20110630","BLAUW",,"cabriolet"
"Personenauto","90RVGL","MAZDA","MAZDA MX-5","20000607","20050909","GRIJS",,"cabriolet"
"Personenauto","90SXLP","MAZDA","MAZDA MX-5","20060606","20060606","GRIJS",,"cabriolet"
"Personenauto","91DDJJ","MAZDA","MX-5 1.6I","19960611","19990630","ZWART",,"cabriolet"
"Personenauto","91LZPJ","MAZDA","MX-5 1.6I","19970506","20030626","GROEN",,"cabriolet"
"Personenauto","91NXPP","MAZDA","MAZDA MX-5","19990519","20040916","BLAUW",,"cabriolet"
"Personenauto","91PPDN","MAZDA","MX-5 1.6I","19950524","20040921","GROEN",,"cabriolet"
"Personenauto","91SBRB","MAZDA","MAZDA MX-5","20051110","20051110","ROOD",,"cabriolet"
"Personenauto","91SJKV","MAZDA","MX-5 1.6I","19970528","20060204","BLAUW",,"cabriolet"
"Personenauto","92FNVJ","MAZDA","MX-5 1.6I","19920515","20000821","ZWART",,"cabriolet"
"Personenauto","92JJS3","MAZDA","MAZDA MX-5","20000628","20090619","ZWART",,"cabriolet"
"Personenauto","92LRN3","MAZDA","MAZDA MX-5","20030401","20100610","GRIJS",,"cabriolet"
"Personenauto","92LXX7","MAZDA","MAZDA MX-5","20090121","20100719","GRIJS",,"cabriolet"
"Personenauto","92NRK4","MAZDA","MAZDA MX-5","19990422","20110402","BLAUW",,"cabriolet"
"Personenauto","92RBF4","MAZDA","MAZDA MX-5","20011227","20110423","ZWART",,"cabriolet"
"Personenauto","92SBDZ","MAZDA","MAZDA MX-5","20051103","20051103","ROOD",,"cabriolet"
"Personenauto","92SHNN","MAZDA","MX-5 1.6I","19960509","20060107","ROOD",,"cabriolet"
"Personenauto","92SKTB","MAZDA","MAZDA MX-5","19990420","20060211","BLAUW",,"cabriolet"
