"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S060BL","BMW","X2 SDRIVE18I","20221228","20221228","ZWART","55448","stationwagen"
"Personenauto","S101VR","BMW","X2 SDRIVE18I","20191202","20230423","ZWART","51280","stationwagen"
"Personenauto","S114SK","BMW","X2 SDRIVE18I","20190105","20230526","ZWART","46893","stationwagen"
"Personenauto","S140HS","BMW","X2 SDRIVE18I","20190111","20230209","WIT","58534","stationwagen"
"Personenauto","S170VB","BMW","X2 SDRIVE18I","20180626","20230501","ZWART","50076","stationwagen"
"Personenauto","S172NP","BMW","X2 SDRIVE18I","20181218","20230404","BLAUW","70795","stationwagen"
"Personenauto","S207KR","BMW","X2 SDRIVE18I","20191025","20230224","GRIJS","49364","stationwagen"
"Personenauto","S274NG","BMW","X2 SDRIVE18I","20180810","20230401","ZWART","53929","stationwagen"
"Personenauto","S280FF","BMW","X2 SDRIVE18I","20180919","20230104","GRIJS","50705","stationwagen"
"Personenauto","S295VR","BMW","X2 SDRIVE18I","20190418","20230506","GEEL","53586","stationwagen"
"Personenauto","S296XL","BMW","X2 SDRIVE18I","20230425","20230425","BLAUW","53894","stationwagen"
"Personenauto","S299NP","BMW","X2 SDRIVE18I","20181121","20230304","ZWART","48289","stationwagen"
"Personenauto","S332LL","BMW","X2 SDRIVE18I","20230301","20230301","GRIJS","59898","stationwagen"
"Personenauto","S343GG","BMW","X2 SDRIVE18I","20180828","20230425","ZWART","53088","stationwagen"
"Personenauto","S351JS","BMW","X2 SDRIVE18I","20210318","20230322","GRIJS","64185","stationwagen"
"Personenauto","S391ZK","BMW","X2 SDRIVE18I","20191115","20230505","ZWART","47224","stationwagen"
"Personenauto","S401KF","BMW","X2 SDRIVE18I","20180827","20231031","GRIJS","54783","stationwagen"
"Personenauto","S408BS","BMW","X2 SDRIVE18I","20180614","20230119","ZWART","61479","stationwagen"
"Personenauto","S437LR","BMW","X2 SDRIVE18I","20230228","20230228","GRIJS","61644","stationwagen"
"Personenauto","S442KF","BMW","X2 SDRIVE18I","20181221","20231116","GRIJS","47136","stationwagen"
"Personenauto","S490XN","BMW","X2 SDRIVE18I","20181029","20230629","BLAUW","49636","stationwagen"
"Personenauto","S513FP","BMW","X2 SDRIVE18I","20230111","20230111","WIT","54359","stationwagen"
"Personenauto","S526XF","BMW","X2 SDRIVE18I","20191105","20230615","GRIJS","54655","stationwagen"
"Personenauto","S527FV","BMW","X2 SDRIVE18I","20230110","20230110","BLAUW","53605","stationwagen"
"Personenauto","S537VT","BMW","X2 SDRIVE18I","20230421","20230421","ZWART","52291","stationwagen"
"Personenauto","S569FB","BMW","X2 SDRIVE18I","20230128","20230128","GRIJS","50050","stationwagen"
"Personenauto","S590KJ","BMW","X2 SDRIVE18I","20191114","20230213","ZWART","50541","stationwagen"
"Personenauto","S594PK","BMW","X2 SDRIVE18I","20190404","20230316","ZWART","52949","stationwagen"
"Personenauto","S597XJ","BMW","X2 SDRIVE18I","20190328","20230602","ZWART","47078","stationwagen"
"Personenauto","S603GV","BMW","X2 SDRIVE18I","20191031","20230120","GEEL","53367","stationwagen"
"Personenauto","S614GS","BMW","X2 SDRIVE18I","20191028","20230113","ZWART","54918","stationwagen"
"Personenauto","S623GR","BMW","X2 SDRIVE18I","20200317","20230112","WIT","57730","stationwagen"
"Personenauto","S635TF","BMW","X2 SDRIVE18I","20200807","20230407","ZWART","57992","stationwagen"
"Personenauto","S648HN","BMW","X2 SDRIVE18I","20180614","20230316","ZWART","57412","stationwagen"
"Personenauto","S677XF","BMW","X2 SDRIVE18I","20200122","20230421","ZWART","54405","stationwagen"
"Personenauto","S694VD","BMW","X2 SDRIVE18I","20230417","20230417","BLAUW","63864","stationwagen"
"Personenauto","S720NS","BMW","X2 SDRIVE18I","20181106","20231222","GRIJS","53943","stationwagen"
"Personenauto","S760BS","BMW","X2 SDRIVE18I","20191016","20230412","BLAUW","48122","stationwagen"
"Personenauto","S778GL","BMW","X2 SDRIVE18I","20190426","20230224","ZWART","60087","stationwagen"
"Personenauto","S784HH","BMW","X2 SDRIVE18I","20190107","20230725","GRIJS","56181","stationwagen"
"Personenauto","S786VS","BMW","X2 SDRIVE18I","20230424","20230424","GRIJS","64628","stationwagen"
"Personenauto","S807RN","BMW","X2 SDRIVE18I","20200116","20230517","GRIJS","53842","stationwagen"
"Personenauto","S879KD","BMW","X2 SDRIVE18I","20190326","20230426","ZWART","58779","stationwagen"
"Personenauto","S907TH","BMW","X2 SDRIVE18I","20190822","20230408","BLAUW","56553","stationwagen"
"Personenauto","S932HN","BMW","X2 SDRIVE18I","20191216","20230314","GRIJS","49246","stationwagen"
"Personenauto","S947GX","BMW","X2 SDRIVE18I","20200128","20230116","BLAUW","51479","stationwagen"
"Personenauto","S962BK","BMW","X2 SDRIVE18I","20221227","20221227","GRIJS","61554","stationwagen"
"Personenauto","S971BJ","BMW","X2 SDRIVE18I","20180619","20230112","ZWART","54783","stationwagen"
"Personenauto","S984JJ","BMW","X2 SDRIVE18I","20180625","20230413","ZWART","47118","stationwagen"
"Personenauto","SR047Z","BMW","X2 SDRIVE18I","20180608","20180608","BLAUW","49339","stationwagen"
"Personenauto","SR392T","BMW","X2 SDRIVE18I","20180530","20180530","WIT","58804","stationwagen"
"Personenauto","SR393T","BMW","X2 SDRIVE18I","20180525","20180525","WIT","53736","stationwagen"
"Personenauto","ST209Z","BMW","X2 SDRIVE18I","20180608","20180608","GRIJS","52856","stationwagen"
"Personenauto","ST214Z","BMW","X2 SDRIVE18I","20180609","20180609","BLAUW","52264","stationwagen"
"Personenauto","ST216Z","BMW","X2 SDRIVE18I","20180604","20180604","ZWART","50973","stationwagen"
"Personenauto","ST492F","BMW","X2 SDRIVE18I","20180606","20180606","WIT","54419","stationwagen"
"Personenauto","ST493F","BMW","X2 SDRIVE18I","20180720","20180720","WIT","53553","stationwagen"
"Personenauto","ST869K","BMW","X2 SDRIVE18I","20180612","20180612","BLAUW","57801","stationwagen"
"Personenauto","ST872K","BMW","X2 SDRIVE18I","20180608","20180608","GRIJS","48203","stationwagen"
"Personenauto","SV018L","BMW","X2 SDRIVE18I","20180612","20180612","ZWART","54258","stationwagen"
"Personenauto","SV072B","BMW","X2 SDRIVE18I","20180607","20180607","BLAUW","54252","stationwagen"
"Personenauto","SV444H","BMW","X2 SDRIVE18I","20180611","20180611","GRIJS","50586","stationwagen"
"Personenauto","SV536H","BMW","X2 SDRIVE18I","20180613","20180613","GEEL","55618","stationwagen"
"Personenauto","SV878S","BMW","X2 SDRIVE18I","20180614","20180614","GEEL","53228","stationwagen"
"Personenauto","SX106K","BMW","X2 SDRIVE18I","20180627","20180627","ZWART","49314","stationwagen"
"Personenauto","SX126K","BMW","X2 SDRIVE18I","20180619","20180619","WIT","48530","stationwagen"
"Personenauto","SX467K","BMW","X2 SDRIVE18I","20180705","20180705","ORANJE","63547","stationwagen"
"Personenauto","SX474X","BMW","X2 SDRIVE18I","20180626","20180626","BRUIN","54097","stationwagen"
"Personenauto","SX481X","BMW","X2 SDRIVE18I","20180627","20180627","ZWART","53909","stationwagen"
"Personenauto","SX489X","BMW","X2 SDRIVE18I","20180623","20180623","ZWART","55076","stationwagen"
"Personenauto","SX538X","BMW","X2 SDRIVE18I","20180626","20180626","BLAUW","54829","stationwagen"
"Personenauto","SX574X","BMW","X2 SDRIVE18I","20180627","20180627","ORANJE","55543","stationwagen"
"Personenauto","SX848B","BMW","X2 SDRIVE18I","20180619","20180619","GRIJS","52443","stationwagen"
"Personenauto","SX917B","BMW","X2 SDRIVE18I","20180618","20180618","ZWART","52297","stationwagen"
"Personenauto","SZ105Z","BMW","X2 SDRIVE18I","20180705","20180705","ZWART","54258","stationwagen"
"Personenauto","SZ292H","BMW","X2 SDRIVE18I","20180704","20180704","ZWART","55489","stationwagen"
"Personenauto","SZ336L","BMW","X2 SDRIVE18I","20181002","20181002","ZWART","56810","stationwagen"
"Personenauto","SZ452D","BMW","X2 SDRIVE18I","20180716","20180716","ZWART","46086","stationwagen"
"Personenauto","SZ679R","BMW","X2 SDRIVE18I","20180629","20180629","WIT","54077","stationwagen"
"Personenauto","SZ810R","BMW","X2 SDRIVE18I","20190329","20190329","ZWART","53065","stationwagen"
"Personenauto","T052NR","BMW","X2 SDRIVE18I","20190306","20230721","ZWART","53118","stationwagen"
"Personenauto","T070LX","BMW","X2 SDRIVE18I","20200324","20230714","GRIJS","62752","stationwagen"
"Personenauto","T108VN","BMW","X2 SDRIVE18I","20201023","20240301","GRIJS","56342","stationwagen"
"Personenauto","T118RG","BMW","X2 SDRIVE18I","20230808","20230808","GRIJS","60473","stationwagen"
"Personenauto","T142PD","BMW","X2 SDRIVE18I","20180918","20230828","WIT","47798","stationwagen"
"Personenauto","T227NT","BMW","X2 SDRIVE18I","20200319","20240426","ZWART","50882","stationwagen"
"Personenauto","T231KZ","BMW","X2 SDRIVE18I","20180914","20230923","ZWART","47003","stationwagen"
"Personenauto","T237KL","BMW","X2 SDRIVE18I","20191120","20230701","ZWART","58674","stationwagen"
"Personenauto","T329KD","BMW","X2 SDRIVE18I","20190305","20230818","GRIJS","54592","stationwagen"
"Personenauto","T380TS","BMW","X2 SDRIVE18I","20180704","20240409","WIT","50081","stationwagen"
"Personenauto","T388TK","BMW","X2 SDRIVE18I","20181204","20231010","GRIJS","53683","stationwagen"
"Personenauto","T405ZZ","BMW","X2 SDRIVE18I","20180810","20231107","BLAUW","51562","stationwagen"
"Personenauto","T409BP","BMW","X2 SDRIVE18I","20180522","20230515","WIT","46225","stationwagen"
"Personenauto","T418LZ","BMW","X2 SDRIVE18I","20201015","20230718","ZWART","52664","stationwagen"
"Personenauto","T419BK","BMW","X2 SDRIVE18I","20181031","20230605","BLAUW","46485","stationwagen"
"Personenauto","T423PG","BMW","X2 SDRIVE18I","20181016","20231108","GRIJS","46883","stationwagen"
"Personenauto","T433SH","BMW","X2 SDRIVE18I","20230901","20230901","GRIJS","57287","stationwagen"
"Personenauto","T437VP","BMW","X2 SDRIVE18I","20200922","20230911","ZWART","55794","stationwagen"
"Personenauto","T449RT","BMW","X2 SDRIVE18I","20180927","20230817","WIT","46525","stationwagen"
"Personenauto","T473NR","BMW","X2 SDRIVE18I","20200520","20230720","WIT","54737","stationwagen"
"Personenauto","T498RK","BMW","X2 SDRIVE18I","20230817","20230817","ZWART","60782","stationwagen"
"Personenauto","T517BJ","BMW","X2 SDRIVE18I","20190221",,"WIT","54391","stationwagen"
"Personenauto","T521VR","BMW","X2 SDRIVE18I","20190709","20231228","GRIJS","51123","stationwagen"
"Personenauto","T564LS","BMW","X2 SDRIVE18I","20180730","20240301","ZWART","49709","stationwagen"
"Personenauto","T598HZ","BMW","X2 SDRIVE18I","20211026","20230620","ZWART","51943","stationwagen"
"Personenauto","T608GH","BMW","X2 SDRIVE18I","20200120","20230612","ZWART","54817","stationwagen"
"Personenauto","T613HB","BMW","X2 SDRIVE18I","20190220","20230626","ZWART","51827","stationwagen"
"Personenauto","T633BH","BMW","X2 SDRIVE18I","20230517","20230517","BLAUW","62941","stationwagen"
"Personenauto","T641FH","BMW","X2 SDRIVE18I","20190101","20230527","ZWART","57118","stationwagen"
"Personenauto","T673FB","BMW","X2 SDRIVE18I","20180702","20230526","BRUIN","52614","stationwagen"
"Personenauto","T693HR","BMW","X2 SDRIVE18I","20180605","20230624","ZWART","48026","stationwagen"
"Personenauto","T693ZG","BMW","X2 SDRIVE18I","20181203","20230930","ZWART","49070","stationwagen"
"Personenauto","T694ZK","BMW","X2 SDRIVE18I","20190307","20231025","WIT","50131","stationwagen"
"Personenauto","T725HR","BMW","X2 SDRIVE18I","20190307","20230621","GRIJS","57666","stationwagen"
"Personenauto","T754XK","BMW","X2 SDRIVE18I","20190429","20230919","GRIJS","53946","stationwagen"
"Personenauto","T771VZ","BMW","X2 SDRIVE18I","20230928","20230928","GRIJS","57434","stationwagen"
"Personenauto","T772VZ","BMW","X2 SDRIVE18I","20230928","20230928","GRIJS","57715","stationwagen"
"Personenauto","T792ZV","BMW","X2 SDRIVE18I","20181212","20240329","ZWART","48837","stationwagen"
"Personenauto","T837RL","BMW","X2 SDRIVE18I","20190408","20231118","ZWART","51565","stationwagen"
"Personenauto","T841FB","BMW","X2 SDRIVE18I","20190102","20231208","GRIJS","57625","stationwagen"
"Personenauto","T864LZ","BMW","X2 SDRIVE18I","20181019","20230901","ZWART","48583","stationwagen"
"Personenauto","T890VX","BMW","X2 SDRIVE18I","20181001","20230915","GRIJS","46616","stationwagen"
"Personenauto","T914HP","BMW","X2 SDRIVE18I","20200731","20230621","ZWART","50745","stationwagen"
"Personenauto","T921VB","BMW","X2 SDRIVE18I","20190201","20230907","BRUIN","60677","stationwagen"
"Personenauto","T933KJ","BMW","X2 SDRIVE18I","20190405","20230706","GRIJS","55944","stationwagen"
"Personenauto","T950BR","BMW","X2 SDRIVE18I","20200428","20231108","ZWART","51616","stationwagen"
"Personenauto","T968TN","BMW","X2 SDRIVE18I","20190314","20230928","WIT","60176","stationwagen"
"Personenauto","TF098Z","BMW","X2 SDRIVE18I","20180726","20180726","ZWART","54230","stationwagen"
"Personenauto","TF099Z","BMW","X2 SDRIVE18I","20180726","20180726","ZWART","54230","stationwagen"
"Personenauto","TF100Z","BMW","X2 SDRIVE18I","20180726","20180726","ZWART","54230","stationwagen"
"Personenauto","TF293R","BMW","X2 SDRIVE18I","20180724","20180724","ZWART","58595","stationwagen"
"Personenauto","TG216P","BMW","X2 SDRIVE18I","20180726","20180726","ZWART","52135","stationwagen"
"Personenauto","TG433K","BMW","X2 SDRIVE18I","20180727","20180727","ZWART","50270","stationwagen"
"Personenauto","TG501X","BMW","X2 SDRIVE18I","20180822","20180822","GRIJS","57446","stationwagen"
"Personenauto","TH139D","BMW","X2 SDRIVE18I","20181001","20181001","GRIJS","57644","stationwagen"
"Personenauto","TH786X","BMW","X2 SDRIVE18I","20180809","20180809","WIT","52439","stationwagen"
"Personenauto","TH797X","BMW","X2 SDRIVE18I","20180813","20180813","GRIJS","52731","stationwagen"
"Personenauto","TH802X","BMW","X2 SDRIVE18I","20180815","20180815","ZWART","55158","stationwagen"
"Personenauto","TH840T","BMW","X2 SDRIVE18I","20180815","20180815","ZWART","54230","stationwagen"
"Personenauto","TH841T","BMW","X2 SDRIVE18I","20180815","20180815","ZWART","54230","stationwagen"
"Personenauto","TH842T","BMW","X2 SDRIVE18I","20180815","20180815","ZWART","54230","stationwagen"
"Personenauto","TH844T","BMW","X2 SDRIVE18I","20180815","20180815","ZWART","54230","stationwagen"
"Personenauto","TJ124D","BMW","X2 SDRIVE18I","20180809","20180809","GRIJS","49314","stationwagen"
"Personenauto","TJ255S","BMW","X2 SDRIVE18I","20180820","20180820","ZWART","50062","stationwagen"
"Personenauto","TJ317S","BMW","X2 SDRIVE18I","20180816","20180816","BLAUW","52691","stationwagen"
"Personenauto","TJ977H","BMW","X2 SDRIVE18I","20180821","20180821","ZWART","54230","stationwagen"
"Personenauto","TJ978H","BMW","X2 SDRIVE18I","20180821","20180821","ZWART","54230","stationwagen"
"Personenauto","TK290L","BMW","X2 SDRIVE18I","20180824","20180824","GRIJS","48876","stationwagen"
"Personenauto","TK301L","BMW","X2 SDRIVE18I","20180823","20180823","ZWART","54817","stationwagen"
"Personenauto","TK511H","BMW","X2 SDRIVE18I","20180823","20180823","WIT","51418","stationwagen"
"Personenauto","TL021D","BMW","X2 SDRIVE18I","20180831","20180831","ZWART","47467","stationwagen"
"Personenauto","TL497K","BMW","X2 SDRIVE18I","20180829","20180829","GRIJS","48463","stationwagen"
"Personenauto","TL539K","BMW","X2 SDRIVE18I","20180831","20180831","GRIJS","49481","stationwagen"
"Personenauto","TL665G","BMW","X2 SDRIVE18I","20180903","20180903","ZWART","47833","stationwagen"
"Personenauto","TL731G","BMW","X2 SDRIVE18I","20180910","20180910","WIT","54661","stationwagen"
"Personenauto","TL994B","BMW","X2 SDRIVE18I","20180831","20180831","ZWART","46086","stationwagen"
"Personenauto","TL997B","BMW","X2 SDRIVE18I","20180831","20180831","ZWART","57815","stationwagen"
"Personenauto","TP338Z","BMW","X2 SDRIVE18I","20180928","20180928","GRIJS","47136","stationwagen"
"Personenauto","TP398Z","BMW","X2 SDRIVE18I","20180928","20180928","WIT","52745","stationwagen"
"Personenauto","TP408Z","BMW","X2 SDRIVE18I","20180928","20180928","WIT","54703","stationwagen"
"Personenauto","TP415Z","BMW","X2 SDRIVE18I","20180928","20180928","GRIJS","48463","stationwagen"
"Personenauto","TP466P","BMW","X2 SDRIVE18I","20181004","20181004","ZWART","50454","stationwagen"
"Personenauto","TP505P","BMW","X2 SDRIVE18I","20180929","20180929","ZWART","47324","stationwagen"
"Personenauto","TP718X","BMW","X2 SDRIVE18I","20181019","20181019","GRIJS","54219","stationwagen"
"Personenauto","TP801K","BMW","X2 SDRIVE18I","20180927","20180927","WIT","53904","stationwagen"
"Personenauto","TP801X","BMW","X2 SDRIVE18I","20180928","20180928","WIT","54941","stationwagen"
"Personenauto","TP817S","BMW","X2 SDRIVE18I","20181001","20181001","WIT","55033","stationwagen"
"Personenauto","TP867S","BMW","X2 SDRIVE18I","20180928","20180928","GRIJS","54727","stationwagen"
"Personenauto","TP952S","BMW","X2 SDRIVE18I","20180927","20180927","GRIJS","52941","stationwagen"
"Personenauto","TR144T","BMW","X2 SDRIVE18I","20181005","20181005","WIT","51982","stationwagen"
"Personenauto","TR175F","BMW","X2 SDRIVE18I","20180928","20180928","WIT","50193","stationwagen"
"Personenauto","TR240F","BMW","X2 SDRIVE18I","20180926","20180926","WIT","54489","stationwagen"
"Personenauto","TR715J","BMW","X2 SDRIVE18I","20181018","20181018","ZWART","48772","stationwagen"
"Personenauto","TS131F","BMW","X2 SDRIVE18I","20181012","20181012","ZWART","48062","stationwagen"
"Personenauto","TS136F","BMW","X2 SDRIVE18I","20181010","20181010","ZWART","51600","stationwagen"
"Personenauto","TS136H","BMW","X2 SDRIVE18I","20181010","20181010","GRIJS","48463","stationwagen"
"Personenauto","TS137H","BMW","X2 SDRIVE18I","20181117","20181117","GRIJS","48463","stationwagen"
"Personenauto","TS138H","BMW","X2 SDRIVE18I","20181010","20181010","GRIJS","48463","stationwagen"
"Personenauto","TS284P","BMW","X2 SDRIVE18I","20181016","20181016","GRIJS","47136","stationwagen"
"Personenauto","TS299S","BMW","X2 SDRIVE18I","20181017","20181017","WIT","57844","stationwagen"
"Personenauto","TS340V","BMW","X2 SDRIVE18I","20181018","20181018","ZWART","51212","stationwagen"
"Personenauto","TS348V","BMW","X2 SDRIVE18I","20181016","20181016","ZWART","46328","stationwagen"
"Personenauto","TS397Z","BMW","X2 SDRIVE18I","20181017","20181017","GRIJS","56893","stationwagen"
"Personenauto","TS425Z","BMW","X2 SDRIVE18I","20181019","20181019","ZWART","48840","stationwagen"
"Personenauto","TS927H","BMW","X2 SDRIVE18I","20181206","20181206","ZWART","51463","stationwagen"
"Personenauto","TT433L","BMW","X2 SDRIVE18I","20181023","20181023","ZWART","54824","stationwagen"
"Personenauto","TT468X","BMW","X2 SDRIVE18I","20181024","20181024","GRIJS","50065","stationwagen"
"Personenauto","TT514J","BMW","X2 SDRIVE18I","20181030","20181030","GRIJS","53072","stationwagen"
"Personenauto","TV075P","BMW","X2 SDRIVE18I","20181102","20181102","GRIJS","53331","stationwagen"
"Personenauto","TV166G","BMW","X2 SDRIVE18I","20181109","20181109","GRIJS","53613","stationwagen"
"Personenauto","TV202G","BMW","X2 SDRIVE18I","20181101","20181101","GRIJS","45495","stationwagen"
"Personenauto","TV538B","BMW","X2 SDRIVE18I","20181031","20181031","ZWART","55656","stationwagen"
"Personenauto","TV814J","BMW","X2 SDRIVE18I","20181101","20181101","GRIJS","52175","stationwagen"
"Personenauto","TV815J","BMW","X2 SDRIVE18I","20181101","20181101","GEEL","51865","stationwagen"
"Personenauto","TV968T","BMW","X2 SDRIVE18I","20181109","20181109","ZWART","52712","stationwagen"
"Personenauto","TX745P","BMW","X2 SDRIVE18I","20181110","20181110","BRUIN","51409","stationwagen"
"Personenauto","TX752D","BMW","X2 SDRIVE18I","20181109","20181109","ZWART","53666","stationwagen"
"Personenauto","TZ005L","BMW","X2 SDRIVE18I","20181121","20181121","ZWART","50925","stationwagen"
"Personenauto","TZ323F","BMW","X2 SDRIVE18I","20181116","20181116","ZWART","57789","stationwagen"
"Personenauto","X003VT","BMW","X2 SDRIVE18I","20190115","20240209","ZWART","51757","stationwagen"
"Personenauto","X024RS","BMW","X2 SDRIVE18I","20190624","20240202","WIT","55488","stationwagen"
"Personenauto","X119JD","BMW","X2 SDRIVE18I","20180627","20231128","BRUIN","51716","stationwagen"
"Personenauto","X179RS","BMW","X2 SDRIVE18I","20190521","20240201","GRIJS","53138","stationwagen"
"Personenauto","X189HP","BMW","X2 SDRIVE18I","20181212","20231115","ZWART","49079","stationwagen"
"Personenauto","X229DL","BMW","X2 SDRIVE18I","20190801","20231016","ZWART","45423","stationwagen"
"Personenauto","X243VZ","BMW","X2 SDRIVE18I","20210105","20240210","GRIJS","56732","stationwagen"
"Personenauto","X296VT","BMW","X2 SDRIVE18I","20240214","20240214","GRIJS","69053","stationwagen"
"Personenauto","X305TX","BMW","X2 SDRIVE18I","20190304","20240405","GRIJS","48120","stationwagen"
"Personenauto","X344HH","BMW","X2 SDRIVE18I","20200611",,"ZWART","59172","stationwagen"
"Personenauto","X357GT","BMW","X2 SDRIVE18I","20180615","20240111","ZWART","60744","stationwagen"
"Personenauto","X364LP","BMW","X2 SDRIVE18I","20231220","20231220","GRIJS","64727","stationwagen"
"Personenauto","X397ST","BMW","X2 SDRIVE18I","20190215","20240510","BLAUW","59259","stationwagen"
"Personenauto","X413KK","BMW","X2 SDRIVE18I","20190730","20231201","WIT","48337","stationwagen"
"Personenauto","X415VV","BMW","X2 SDRIVE18I","20181114","20240212","ZWART","54705","stationwagen"
"Personenauto","X421VS","BMW","X2 SDRIVE18I","20181206","20240427","WIT","48204","stationwagen"
"Personenauto","X434GX","BMW","X2 SDRIVE18I","20180904","20240125","GRIJS","47916","stationwagen"
"Personenauto","X437LS","BMW","X2 SDRIVE18I","20200831","20240129","ZWART","54988","stationwagen"
"Personenauto","X444GJ","BMW","X2 SDRIVE18I","20201224","20240210","GRIJS","51741","stationwagen"
"Personenauto","X504BG","BMW","X2 SDRIVE18I","20180802","20231006","GRIJS","47298","stationwagen"
"Personenauto","X512JR","BMW","X2 SDRIVE18I","20201013","20231130","ZWART","54234","stationwagen"
"Personenauto","X522SP","BMW","X2 SDRIVE18I","20211029","20240116","GRIJS","46357","stationwagen"
"Personenauto","X572VS","BMW","X2 SDRIVE18I","20181029","20240227","WIT","49314","stationwagen"
"Personenauto","X632KP","BMW","X2 SDRIVE18I","20180718","20240206","WIT","50970","stationwagen"
"Personenauto","X639VZ","BMW","X2 SDRIVE18I","20210511","20240226","GRIJS","47020","stationwagen"
"Personenauto","X640VJ","BMW","X2 SDRIVE18I","20200709","20240206","ZWART","67215","stationwagen"
"Personenauto","X660SN","BMW","X2 SDRIVE18I","20190429","20240202","BLAUW","54924","stationwagen"
"Personenauto","X680RK","BMW","X2 SDRIVE18I","20200616","20240309","GRIJS","66407","stationwagen"
"Personenauto","X731ST","BMW","X2 SDRIVE18I","20180612","20240122","ZWART","52187","stationwagen"
"Personenauto","X737JF","BMW","X2 SDRIVE18I","20190830","20231121","WIT","56213","stationwagen"
"Personenauto","X747DB","BMW","X2 SDRIVE18I","20190920","20240203","GRIJS","57596","stationwagen"
"Personenauto","X782XF","BMW","X2 SDRIVE18I","20190522","20240425","ZWART","52213","stationwagen"
"Personenauto","X783XF","BMW","X2 SDRIVE18I","20190221","20240410","BLAUW","51220","stationwagen"
"Personenauto","X788BT","BMW","X2 SDRIVE18I","20190625","20231019","ZWART","50204","stationwagen"
"Personenauto","X796LL","BMW","X2 SDRIVE18I","20210107","20231213","GRIJS","49615","stationwagen"
"Personenauto","X827ZG","BMW","X2 SDRIVE18I","20191009","20240223","WIT","52589","stationwagen"
"Personenauto","X887FB","BMW","X2 SDRIVE18I","20190320","20231121","GRIJS","58546","stationwagen"
"Personenauto","X909SG","BMW","X2 SDRIVE18I","20180829","20240228","ZWART","50189","stationwagen"
"Personenauto","X935HR","BMW","X2 SDRIVE18I","20191213","20240110","GRIJS","55882","stationwagen"
"Personenauto","X951KL","BMW","X2 SDRIVE18I","20190619","20240327","ZWART","56559","stationwagen"
"Personenauto","X959RS","BMW","X2 SDRIVE18I","20191025","20240105","BRUIN","51525","stationwagen"
"Personenauto","XB172X","BMW","X2 SDRIVE18I","20181214","20181214","ZWART","51319","stationwagen"
"Personenauto","XD065N","BMW","X2 SDRIVE18I","20180802","20190124","WIT","57634","stationwagen"
"Personenauto","XG005V","BMW","X2 SDRIVE18I","20190104","20190104","GRIJS","57517","stationwagen"
"Personenauto","XG076V","BMW","X2 SDRIVE18I","20190114","20190114","GRIJS","47499","stationwagen"
"Personenauto","XG099V","BMW","X2 SDRIVE18I","20190130","20190130","ZWART","57337","stationwagen"
"Personenauto","XG138V","BMW","X2 SDRIVE18I","20190102","20190102","ZWART","47519","stationwagen"
"Personenauto","XG212D","BMW","X2 SDRIVE18I","20190112","20190112","GRIJS","54782","stationwagen"
"Personenauto","XG247V","BMW","X2 SDRIVE18I","20190103","20190103","BLAUW","52906","stationwagen"
"Personenauto","XG274D","BMW","X2 SDRIVE18I","20190103","20190103","WIT","52520","stationwagen"
"Personenauto","XG365L","BMW","X2 SDRIVE18I","20190104","20190104","WIT","49360","stationwagen"
"Personenauto","XG389D","BMW","X2 SDRIVE18I","20190115","20190115","WIT","53904","stationwagen"
"Personenauto","XG397G","BMW","X2 SDRIVE18I","20190207","20190207","GRIJS","53292","stationwagen"
"Personenauto","XG398G","BMW","X2 SDRIVE18I","20190110","20190110","ZWART","56443","stationwagen"
"Personenauto","XG434L","BMW","X2 SDRIVE18I","20190102","20190102","WIT","49891","stationwagen"
"Personenauto","XG435L","BMW","X2 SDRIVE18I","20190102","20190102","BRUIN","49891","stationwagen"
"Personenauto","XG438L","BMW","X2 SDRIVE18I","20190107","20190107","BLAUW","46445","stationwagen"
"Personenauto","XG443D","BMW","X2 SDRIVE18I","20190111","20190111","ZWART","47136","stationwagen"
"Personenauto","XG714D","BMW","X2 SDRIVE18I","20190104","20190104","GEEL","53694","stationwagen"
"Personenauto","XG771D","BMW","X2 SDRIVE18I","20190102","20190102","WIT","51587","stationwagen"
"Personenauto","XG843D","BMW","X2 SDRIVE18I","20190102","20190102","WIT","48718","stationwagen"
"Personenauto","XG848N","BMW","X2 SDRIVE18I","20190108","20190108","GRIJS","47296","stationwagen"
"Personenauto","XG850D","BMW","X2 SDRIVE18I","20190109","20190109","ZWART","54763","stationwagen"
"Personenauto","XG854D","BMW","X2 SDRIVE18I","20190108","20190108","ZWART","49269","stationwagen"
"Personenauto","XG894N","BMW","X2 SDRIVE18I","20190104","20190104","WIT","53161","stationwagen"
"Personenauto","XG926N","BMW","X2 SDRIVE18I","20190111","20190111","ZWART","57965","stationwagen"
"Personenauto","XG969N","BMW","X2 SDRIVE18I","20190123","20190123","GRIJS","48463","stationwagen"
"Personenauto","XG970N","BMW","X2 SDRIVE18I","20190125","20190125","GRIJS","48463","stationwagen"
"Personenauto","XH034G","BMW","X2 SDRIVE18I","20190123","20190123","GRIJS","53909","stationwagen"
"Personenauto","XH341H","BMW","X2 SDRIVE18I","20180627","20181231","GEEL","55822","stationwagen"
"Personenauto","XH968F","BMW","X2 SDRIVE18I","20190104","20190104","BLAUW","50019","stationwagen"
