"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L706RK","LEXUS","LEXUS UX250H","20210731","20210731","BRUIN","56285","hatchback"
"Personenauto","L708XZ","LEXUS","LEXUS UX250H","20200301","20211201","ZWART","60099","hatchback"
"Personenauto","L709BJ","LEXUS","LEXUS UX250H","20190517","20210412","WIT","50949","hatchback"
"Personenauto","L724GT","LEXUS","LEXUS UX250H","20210521","20210521","WIT","62335","hatchback"
"Personenauto","L725KF","LEXUS","LEXUS UX250H","20210609","20210609","GROEN","43140","hatchback"
"Personenauto","L725KR","LEXUS","LEXUS UX250H","20200128","20210611","GRIJS","47994","hatchback"
"Personenauto","L726KF","LEXUS","LEXUS UX250H","20210608","20210608","ZWART","43140","hatchback"
"Personenauto","L730GT","LEXUS","LEXUS UX250H","20210525","20210525","ZWART","43140","hatchback"
"Personenauto","L734TS","LEXUS","LEXUS UX250H","20190805","20220214","GRIJS","47072","hatchback"
"Personenauto","L740LN","LEXUS","LEXUS UX250H","20200120","20210827","ZWART","52744","hatchback"
"Personenauto","L748GS","LEXUS","LEXUS UX250H","20190729","20210806","GRIJS","48545","hatchback"
"Personenauto","L756JL","LEXUS","LEXUS UX250H","20200110","20210604","GRIJS","47144","hatchback"
"Personenauto","L758HN","LEXUS","LEXUS UX250H","20210528","20210528","GROEN","59385","hatchback"
"Personenauto","L766ZZ","LEXUS","LEXUS UX250H","20200128","20211001","GRIJS","47755","hatchback"
"Personenauto","L770DR","LEXUS","LEXUS UX250H","20210430","20210430","BLAUW","57280","hatchback"
"Personenauto","L771DR","LEXUS","LEXUS UX250H","20210430","20210430","GROEN","44622","hatchback"
"Personenauto","L771KL","LEXUS","LEXUS UX250H","20210616","20210616","ZWART","62335","hatchback"
"Personenauto","L773VK","LEXUS","LEXUS UX250H","20191219","20210910","GRIJS","48644","hatchback"
"Personenauto","L782XL","LEXUS","LEXUS UX250H","20200805","20210817","GRIJS","56653","hatchback"
"Personenauto","L793LJ","LEXUS","LEXUS UX250H","20210625","20210625","GRIJS","43140","hatchback"
"Personenauto","L797XV","LEXUS","LEXUS UX250H","20200219","20211016","ZWART","61094","hatchback"
"Personenauto","L798GS","LEXUS","LEXUS UX250H","20190930","20210625","ZWART","58749","hatchback"
"Personenauto","L798XV","LEXUS","LEXUS UX250H","20200219","20210904","GRIJS","61094","hatchback"
"Personenauto","L801GD","LEXUS","LEXUS UX250H","20200110","20210611","GRIJS","47099","hatchback"
"Personenauto","L807VX","LEXUS","LEXUS UX250H","20200316","20211116","GRIJS","59149","hatchback"
"Personenauto","L812RR","LEXUS","LEXUS UX250H","20200616","20210716","ZWART","48749","hatchback"
"Personenauto","L814XV","LEXUS","LEXUS UX250H","20200220","20210904","WIT","61094","hatchback"
"Personenauto","L816DT","LEXUS","LEXUS UX250H","20190801","20210604","WIT","46735","hatchback"
"Personenauto","L816VL","LEXUS","LEXUS UX250H","20200219","20210814","ZWART","61094","hatchback"
"Personenauto","L817XV","LEXUS","LEXUS UX250H","20200220","20220212","GRIJS","61094","hatchback"
"Personenauto","L832VV","LEXUS","LEXUS UX250H","20200220","20220219","WIT","56154","hatchback"
"Personenauto","L833ZT","LEXUS","LEXUS UX250H","20200127","20211101","GRIJS","47755","hatchback"
"Personenauto","L835KF","LEXUS","LEXUS UX250H","20200110","20210605","GRIJS","45649","hatchback"
"Personenauto","L836VN","LEXUS","LEXUS UX250H","20200110","20210927","GRIJS","49800","hatchback"
"Personenauto","L837JN","LEXUS","LEXUS UX250H","20210604","20210604","GRIJS","43140","hatchback"
"Personenauto","L838JN","LEXUS","LEXUS UX250H","20210601","20210601","GROEN","43140","hatchback"
"Personenauto","L839NZ","LEXUS","LEXUS UX250H","20200810","20210630","GRIJS","52769","hatchback"
"Personenauto","L842GZ","LEXUS","LEXUS UX250H","20210521","20210521","GRIJS","46782","hatchback"
"Personenauto","L844SK","LEXUS","LEXUS UX250H","20191105","20210807","GRIJS","46750","hatchback"
"Personenauto","L844XH","LEXUS","LEXUS UX250H","20210819","20210819","GRIJS","46390","hatchback"
"Personenauto","L850NF","LEXUS","LEXUS UX250H","20200110","20220415","WIT","48030","hatchback"
"Personenauto","L850VD","LEXUS","LEXUS UX250H","20200218","20210803","GRIJS","58144","hatchback"
"Personenauto","L851NF","LEXUS","LEXUS UX250H","20200110","20210809","WIT","48804","hatchback"
"Personenauto","L853LN","LEXUS","LEXUS UX250H","20190515","20211104","ZWART","58749","hatchback"
"Personenauto","L853VD","LEXUS","LEXUS UX250H","20200128","20210803","GRIJS","48749","hatchback"
"Personenauto","L856NJ","LEXUS","LEXUS UX250H","20200127","20210702","WIT","48994","hatchback"
"Personenauto","L857VD","LEXUS","LEXUS UX250H","20190521","20210812","ORANJE","44250","hatchback"
"Personenauto","L859JT","LEXUS","LEXUS UX250H","20200220","20210601","GRIJS","58144","hatchback"
"Personenauto","L860VD","LEXUS","LEXUS UX250H","20200127","20210803","GRIJS","48749","hatchback"
"Personenauto","L862VD","LEXUS","LEXUS UX250H","20200127","20210803","GRIJS","48749","hatchback"
"Personenauto","L862XS","LEXUS","LEXUS UX250H","20200219","20220121","WIT","61094","hatchback"
"Personenauto","L864VD","LEXUS","LEXUS UX250H","20200127","20210803","WIT","48749","hatchback"
"Personenauto","L866TK","LEXUS","LEXUS UX250H","20200128","20211015","GRIJS","46119","hatchback"
"Personenauto","L867TK","LEXUS","LEXUS UX250H","20200203","20210826","GRIJS","46119","hatchback"
"Personenauto","L867VD","LEXUS","LEXUS UX250H","20200127","20210810","ZWART","48749","hatchback"
"Personenauto","L869VD","LEXUS","LEXUS UX250H","20200127","20210810","WIT","48749","hatchback"
"Personenauto","L874XG","LEXUS","LEXUS UX250H","20210814","20210814","BRUIN","43140","hatchback"
"Personenauto","L886NJ","LEXUS","LEXUS UX250H","20200217","20210716","ZWART","49889","hatchback"
"Personenauto","L887LB","LEXUS","LEXUS UX250H","20210618","20210618","GRIJS","43140","hatchback"
"Personenauto","L889GK","LEXUS","LEXUS UX250H","20200217","20210512","ZWART","47099","hatchback"
"Personenauto","L893FF","LEXUS","LEXUS UX250H","20210430","20210430","GROEN","46390","hatchback"
"Personenauto","L894FF","LEXUS","LEXUS UX250H","20210430","20210430","ZWART","44622","hatchback"
"Personenauto","L895FF","LEXUS","LEXUS UX250H","20210430","20210430","GRIJS","44622","hatchback"
"Personenauto","L907BZ","LEXUS","LEXUS UX250H","20210430","20210430","GRIJS","49640","hatchback"
"Personenauto","L907GN","LEXUS","LEXUS UX250H","20200127","20210614","ZWART","48464","hatchback"
"Personenauto","L914BL","LEXUS","LEXUS UX250H","20190514","20210527","ZWART","45755","hatchback"
"Personenauto","L916SR","LEXUS","LEXUS UX250H","20210729","20210729","GRIJS","47872","hatchback"
"Personenauto","L922FX","LEXUS","LEXUS UX250H","20190326","20211008","GRIJS","49616","hatchback"
"Personenauto","L925TS","LEXUS","LEXUS UX250H","20200110","20220422","GRIJS","45749","hatchback"
"Personenauto","L925ZH","LEXUS","LEXUS UX250H","20210826","20210826","GRIJS","43140","hatchback"
"Personenauto","L929TK","LEXUS","LEXUS UX250H","20210830","20210830","GRIJS","43140","hatchback"
"Personenauto","L935XN","LEXUS","LEXUS UX250H","20200127","20210828","GRIJS","47099","hatchback"
"Personenauto","L936XP","LEXUS","LEXUS UX250H","20210819","20210819","BLAUW","52567","hatchback"
"Personenauto","L937JT","LEXUS","LEXUS UX250H","20190510","20210602","GRIJS","58539","hatchback"
"Personenauto","L939ZH","LEXUS","LEXUS UX250H","20210827","20210827","ZWART","42145","hatchback"
"Personenauto","L947VN","LEXUS","LEXUS UX250H","20200709","20220225","GRIJS","48239","hatchback"
"Personenauto","L949DB","LEXUS","LEXUS UX250H","20200217","20210419","ZWART","47099","hatchback"
"Personenauto","L950VV","LEXUS","LEXUS UX250H","20200110","20210902","GRIJS","47144","hatchback"
"Personenauto","L951DB","LEXUS","LEXUS UX250H","20200217","20210503","GRIJS","48464","hatchback"
"Personenauto","L962DJ","LEXUS","LEXUS UX250H","20200924","20210423","GRIJS","48899","hatchback"
"Personenauto","L968RK","LEXUS","LEXUS UX250H","20200203","20210723","GRIJS","46743","hatchback"
"Personenauto","L972TZ","LEXUS","LEXUS UX250H","20210731","20210731","GRIJS","63767","hatchback"
"Personenauto","L973TZ","LEXUS","LEXUS UX250H","20210731","20210731","ZWART","43140","hatchback"
"Personenauto","L983KT","LEXUS","LEXUS UX250H","20201027","20210614","ZWART","46999","hatchback"
"Personenauto","L992PT","LEXUS","LEXUS UX250H","20200302","20210813","GRIJS","48749","hatchback"
"Personenauto","L992RN","LEXUS","LEXUS UX250H","20200128","20210713","GRIJS","45749","hatchback"
"Personenauto","L998XJ","LEXUS","LEXUS UX250H","20210831","20210831","BRUIN","62335","hatchback"
"Personenauto","L999XJ","LEXUS","LEXUS UX250H","20210819","20210819","GROEN","43140","hatchback"
"Personenauto","N011GF","LEXUS","LEXUS UX250H","20211002","20211002","GRIJS","43140","hatchback"
"Personenauto","N014LL","LEXUS","LEXUS UX250H","20190930","20220111","GRIJS","47972","hatchback"
"Personenauto","N023VJ","LEXUS","LEXUS UX250H","20220112","20220112","GRIJS","46390","hatchback"
"Personenauto","N026HH","LEXUS","LEXUS UX250H","20190409","20211030","GRIJS","57493","hatchback"
"Personenauto","N027VJ","LEXUS","LEXUS UX250H","20220118","20220118","GRIJS","63167","hatchback"
"Personenauto","N029VJ","LEXUS","LEXUS UX250H","20220106","20220106","ZWART","42145","hatchback"
"Personenauto","N033TV","LEXUS","LEXUS UX250H","20220112","20220112","GRIJS","59222","hatchback"
"Personenauto","N034TV","LEXUS","LEXUS UX250H","20220103","20220103","GRIJS","43140","hatchback"
"Personenauto","N037DJ","LEXUS","LEXUS UX250H","20210924","20210924","GRIJS","43140","hatchback"
"Personenauto","N039VV","LEXUS","LEXUS UX250H","20210224","20220401","GRIJS","45005","hatchback"
"Personenauto","N040VV","LEXUS","LEXUS UX250H","20210224","20220514","ZWART","45005","hatchback"
"Personenauto","N041HX","LEXUS","LEXUS UX250H","20200622","20211022","WIT","47036","hatchback"
"Personenauto","N043LJ","LEXUS","LEXUS UX250H","20190729","20220214","GRIJS","43255","hatchback"
"Personenauto","N043RJ","LEXUS","LEXUS UX250H","20210226","20211211","GRIJS","48003","hatchback"
"Personenauto","N053LL","LEXUS","LEXUS UX250H","20211116","20211116","ZWART","43140","hatchback"
"Personenauto","N054PD","LEXUS","LEXUS UX250H","20211129","20211129","ZWART","65567","hatchback"
"Personenauto","N067XP","LEXUS","LEXUS UX250H","20210119","20220106","GRIJS","64866","hatchback"
"Personenauto","N070RT","LEXUS","LEXUS UX250H","20200504","20211217","GRIJS","48749","hatchback"
"Personenauto","N083NN","LEXUS","LEXUS UX250H","20200513","20220324","GRIJS","51749","hatchback"
"Personenauto","N092ND","LEXUS","LEXUS UX250H","20190514","20211120","ZWART","46750","hatchback"
"Personenauto","N095SJ","LEXUS","LEXUS UX250H","20210527","20211215","ZWART","61339","hatchback"
"Personenauto","N096NG","LEXUS","LEXUS UX250H","20200226","20211221","ZWART","45749","hatchback"
"Personenauto","N110BV","LEXUS","LEXUS UX250H","20200128","20210911","GRIJS","45749","hatchback"
"Personenauto","N111GB","LEXUS","LEXUS UX250H","20200127","20211105","GRIJS","51749","hatchback"
"Personenauto","N116XJ","LEXUS","LEXUS UX250H","20190416","20220118","ROOD","45755","hatchback"
"Personenauto","N125BK","LEXUS","LEXUS UX250H","20211101","20211101","WIT","44622","hatchback"
"Personenauto","N128BS","LEXUS","LEXUS UX250H","20190430","20210909","GRIJS","56749","hatchback"
"Personenauto","N135SH","LEXUS","LEXUS UX250H","20200630","20211220","GRIJS","49744","hatchback"
"Personenauto","N136VJ","LEXUS","LEXUS UX250H","20220115","20220115","GRIJS","44622","hatchback"
"Personenauto","N146KT","LEXUS","LEXUS UX250H","20200729","20211104","GRIJS","52149","hatchback"
"Personenauto","N147JS","LEXUS","LEXUS UX250H","20200128","20211028","GRIJS","56762","hatchback"
"Personenauto","N163RL","LEXUS","LEXUS UX250H","20200217","20220105","ZWART","47099","hatchback"
"Personenauto","N168LP","LEXUS","LEXUS UX250H","20191203","20220203","WIT","57754","hatchback"
"Personenauto","N169RX","LEXUS","LEXUS UX250H","20210224","20211217","ZWART","49640","hatchback"
"Personenauto","N171DK","LEXUS","LEXUS UX250H","20190315","20210917","WIT","58330","hatchback"
"Personenauto","N173PJ","LEXUS","LEXUS UX250H","20210927","20220407","GRIJS","45739","hatchback"
"Personenauto","N174RN","LEXUS","LEXUS UX250H","20220113","20220113","GROEN","43140","hatchback"
"Personenauto","N175FK","LEXUS","LEXUS UX250H","20200218","20211211","ZWART","60694","hatchback"
"Personenauto","N176NV","LEXUS","LEXUS UX250H","20211129","20211129","GROEN","43140","hatchback"
"Personenauto","N183HP","LEXUS","LEXUS UX250H","20190531","20220512","ZWART","47072","hatchback"
"Personenauto","N187RL","LEXUS","LEXUS UX250H","20200217","20220422","WIT","47099","hatchback"
"Personenauto","N188RL","LEXUS","LEXUS UX250H","20200217","20220105","ZWART","47099","hatchback"
"Personenauto","N189RL","LEXUS","LEXUS UX250H","20200217","20220114","GRIJS","47099","hatchback"
"Personenauto","N190HR","LEXUS","LEXUS UX250H","20190328","20220325","GRIJS","47072","hatchback"
"Personenauto","N190RL","LEXUS","LEXUS UX250H","20200217","20220111","GRIJS","47099","hatchback"
"Personenauto","N191RL","LEXUS","LEXUS UX250H","20200217","20220420","WIT","47099","hatchback"
"Personenauto","N201FL","LEXUS","LEXUS UX250H","20210930","20210930","GRIJS","43140","hatchback"
"Personenauto","N221ZZ","LEXUS","LEXUS UX250H","20220122","20220122","GROEN","44390","hatchback"
"Personenauto","N222KL","LEXUS","LEXUS UX250H","20210330","20211102","GROEN","52240","hatchback"
"Personenauto","N228FJ","LEXUS","LEXUS UX250H","20190626","20220422","WIT","50512","hatchback"
"Personenauto","N230FJ","LEXUS","LEXUS UX250H","20190626","20220212","GROEN","49616","hatchback"
"Personenauto","N231NB","LEXUS","LEXUS UX250H","20190930","20220127","GRIJS","48966","hatchback"
"Personenauto","N235KD","LEXUS","LEXUS UX250H","20211104","20211104","ZWART","43140","hatchback"
"Personenauto","N237VK","LEXUS","LEXUS UX250H","20210224","20220103","GRIJS","49640","hatchback"
"Personenauto","N239PB","LEXUS","LEXUS UX250H","20210927","20220624","WIT","45739","hatchback"
"Personenauto","N241GD","LEXUS","LEXUS UX250H","20200302","20220315","GRIJS","58145","hatchback"
"Personenauto","N261SL","LEXUS","LEXUS UX250H","20211229","20211229","ZWART","43140","hatchback"
"Personenauto","N262SL","LEXUS","LEXUS UX250H","20220106","20220106","ROOD","42145","hatchback"
"Personenauto","N266TH","LEXUS","LEXUS UX250H","20210224","20211222","GRIJS","48003","hatchback"
"Personenauto","N267ZG","LEXUS","LEXUS UX250H","20190426","20220122","BRUIN","48644","hatchback"
"Personenauto","N275HX","LEXUS","LEXUS UX250H","20200127","20220129","GRIJS","45749","hatchback"
"Personenauto","N276TJ","LEXUS","LEXUS UX250H","20220121","20220121","ZWART","43140","hatchback"
"Personenauto","N288BR","LEXUS","LEXUS UX250H","20190718","20210910","ZWART","46750","hatchback"
"Personenauto","N293FS","LEXUS","LEXUS UX250H","20210930","20210930","WIT","43140","hatchback"
"Personenauto","N306KL","LEXUS","LEXUS UX250H","20200716","20211104","ZWART","49061","hatchback"
"Personenauto","N311KR","LEXUS","LEXUS UX250H","20190528","20220107","BLAUW","59544","hatchback"
"Personenauto","N316BF","LEXUS","LEXUS UX250H","20210907","20210907","GROEN","43140","hatchback"
"Personenauto","N326RF","LEXUS","LEXUS UX250H","20200416","20211214","ZWART","53934","hatchback"
"Personenauto","N333KJ","LEXUS","LEXUS UX250H","20210301","20211101","ZWART","51172","hatchback"
"Personenauto","N345LD","LEXUS","LEXUS UX250H","20211112","20211112","ROOD","42145","hatchback"
"Personenauto","N351PP","LEXUS","LEXUS UX250H","20211130","20211130","GRIJS","50390","hatchback"
"Personenauto","N359ZV","LEXUS","LEXUS UX250H","20220204","20220204","GROEN","44390","hatchback"
"Personenauto","N369DT","LEXUS","LEXUS UX250H","20200302","20211023","WIT","50021","hatchback"
"Personenauto","N383XN","LEXUS","LEXUS UX250H","20220117","20220117","GRIJS","59222","hatchback"
"Personenauto","N384XN","LEXUS","LEXUS UX250H","20220202","20220202","GRIJS","43140","hatchback"
"Personenauto","N385XN","LEXUS","LEXUS UX250H","20220121","20220121","BRUIN","43140","hatchback"
"Personenauto","N391SB","LEXUS","LEXUS UX250H","20190729","20211223","GRIJS","58749","hatchback"
"Personenauto","N392DT","LEXUS","LEXUS UX250H","20200218","20211211","GRIJS","50021","hatchback"
"Personenauto","N397DG","LEXUS","LEXUS UX250H","20211001","20211001","GRIJS","43140","hatchback"
"Personenauto","N398DG","LEXUS","LEXUS UX250H","20210918","20210918","GROEN","64867","hatchback"
"Personenauto","N403LF","LEXUS","LEXUS UX250H","20211112","20211112","GRIJS","65567","hatchback"
"Personenauto","N407KZ","LEXUS","LEXUS UX250H","20190528","20220131","ZWART","47072","hatchback"
"Personenauto","N414ZD","LEXUS","LEXUS UX250H","20220122","20220122","WIT","45877","hatchback"
"Personenauto","N418HN","LEXUS","LEXUS UX250H","20190930","20211207","WIT","52149","hatchback"
"Personenauto","N437LT","LEXUS","LEXUS UX250H","20211117","20211117","ZWART","43140","hatchback"
"Personenauto","N438BP","LEXUS","LEXUS UX250H","20190430","20211203","GROEN","49616","hatchback"
"Personenauto","N443LS","LEXUS","LEXUS UX250H","20190404","20220225","BLAUW","55754","hatchback"
"Personenauto","N443SB","LEXUS","LEXUS UX250H","20220103","20220103","ZWART","46690","hatchback"
"Personenauto","N450LB","LEXUS","LEXUS UX250H","20190328","20220106","ZWART","57754","hatchback"
"Personenauto","N455VS","LEXUS","LEXUS UX250H","20220126","20220126","GROEN","63340","hatchback"
"Personenauto","N456VS","LEXUS","LEXUS UX250H","20220120","20220120","ZWART","63167","hatchback"
"Personenauto","N476RX","LEXUS","LEXUS UX250H","20211230","20211230","ZWART","53240","hatchback"
"Personenauto","N491TG","LEXUS","LEXUS UX250H","20220202","20220202","GRIJS","62040","hatchback"
"Personenauto","N497BJ","LEXUS","LEXUS UX250H","20200217","20211018","WIT","48587","hatchback"
"Personenauto","N497JX","LEXUS","LEXUS UX250H","20211105","20211105","ZWART","43140","hatchback"
"Personenauto","N502KJ","LEXUS","LEXUS UX250H","20211106","20211106","GRIJS","43140","hatchback"
"Personenauto","N503BF","LEXUS","LEXUS UX250H","20190430","20220224","GRIJS","48966","hatchback"
"Personenauto","N503KJ","LEXUS","LEXUS UX250H","20211102","20211102","WIT","43140","hatchback"
"Personenauto","N504KJ","LEXUS","LEXUS UX250H","20211105","20211105","WIT","43140","hatchback"
"Personenauto","N505ZN","LEXUS","LEXUS UX250H","20190802","20220713","GRIJS","52790","hatchback"
"Personenauto","N507FJ","LEXUS","LEXUS UX250H","20200128","20210925","GRIJS","48749","hatchback"
"Personenauto","N516HK","LEXUS","LEXUS UX250H","20211015","20211015","ZWART","43140","hatchback"
"Personenauto","N517BJ","LEXUS","LEXUS UX250H","20190628","20211108","GRIJS","46077","hatchback"
"Personenauto","N524ZL","LEXUS","LEXUS UX250H","20220128","20220128","ZWART","43395","hatchback"
"Personenauto","N528HL","LEXUS","LEXUS UX250H","20211021","20211021","ZWART","43140","hatchback"
"Personenauto","N531DZ","LEXUS","LEXUS UX250H","20200302","20211116","GRIJS","47593","hatchback"
"Personenauto","N538ZD","LEXUS","LEXUS UX250H","20190514","20220113","WIT","56427","hatchback"
"Personenauto","N551TZ","LEXUS","LEXUS UX250H","20211231","20211231","ZWART","43140","hatchback"
"Personenauto","N559GP","LEXUS","LEXUS UX250H","20191112","20211006","GRIJS","50949","hatchback"
"Personenauto","N559NB","LEXUS","LEXUS UX250H","20210204","20211116","ROOD","46877","hatchback"
"Personenauto","N575LG","LEXUS","LEXUS UX250H","20200207","20211108","ZWART","46104","hatchback"
"Personenauto","N578FK","LEXUS","LEXUS UX250H","20210930","20210930","GROEN","43140","hatchback"
"Personenauto","N591FT","LEXUS","LEXUS UX250H","20190430","20211012","ZWART","56749","hatchback"
"Personenauto","N600ZR","LEXUS","LEXUS UX250H","20210224","20220203","GRIJS","48290","hatchback"
"Personenauto","N601BT","LEXUS","LEXUS UX250H","20200128","20211103","ZWART","44754","hatchback"
"Personenauto","N613NB","LEXUS","LEXUS UX250H","20200709","20220415","GRIJS","45632","hatchback"
"Personenauto","N613ZH","LEXUS","LEXUS UX250H","20191015","20220628","GRIJS","50949","hatchback"
"Personenauto","N630PP","LEXUS","LEXUS UX250H","20210927","20220411","GRIJS","45739","hatchback"
"Personenauto","N631VR","LEXUS","LEXUS UX250H","20210224","20220103","WIT","56812","hatchback"
"Personenauto","N644DJ","LEXUS","LEXUS UX250H","20200203","20211029","GRIJS","45749","hatchback"
"Personenauto","N656FL","LEXUS","LEXUS UX250H","20200203","20220128","WIT","47905","hatchback"
"Personenauto","N661GF","LEXUS","LEXUS UX250H","20200127","20211206","ZWART","46104","hatchback"
"Personenauto","N664HV","LEXUS","LEXUS UX250H","20211021","20211021","GRIJS","43140","hatchback"
"Personenauto","N677NR","LEXUS","LEXUS UX250H","20190522","20220506","GRIJS","58749","hatchback"
"Personenauto","N699DJ","LEXUS","LEXUS UX250H","20200513","20210928","GRIJS","47244","hatchback"
"Personenauto","N708VZ","LEXUS","LEXUS UX250H","20190821","20211229","BLAUW","55754","hatchback"
"Personenauto","N709ND","LEXUS","LEXUS UX250H","20211130","20211130","GRIJS","43140","hatchback"
"Personenauto","N710VN","LEXUS","LEXUS UX250H","20220107","20220107","GROEN","43140","hatchback"
"Personenauto","N715BK","LEXUS","LEXUS UX250H","20210917","20210917","GRIJS","43140","hatchback"
"Personenauto","N727PV","LEXUS","LEXUS UX250H","20210927","20220404","ZWART","45739","hatchback"
"Personenauto","N728GH","LEXUS","LEXUS UX250H","20211002","20211002","GROEN","43140","hatchback"
"Personenauto","N731PF","LEXUS","LEXUS UX250H","20200709","20211129","GROEN","56728","hatchback"
"Personenauto","N739XS","LEXUS","LEXUS UX250H","20201014","20220319","BLAUW","65193","hatchback"
"Personenauto","N742GH","LEXUS","LEXUS UX250H","20211020","20211020","GRIJS","43140","hatchback"
"Personenauto","N744GH","LEXUS","LEXUS UX250H","20211012","20211012","GRIJS","43140","hatchback"
"Personenauto","N747DN","LEXUS","LEXUS UX250H","20210531","20211002","GROEN","47871","hatchback"
"Personenauto","N749XD","LEXUS","LEXUS UX250H","20220107","20220107","GROEN","43140","hatchback"
"Personenauto","N753ZB","LEXUS","LEXUS UX250H","20190605","20220112","WIT","46750","hatchback"
"Personenauto","N754KB","LEXUS","LEXUS UX250H","20190724","20211102","GRIJS","47645","hatchback"
"Personenauto","N758PX","LEXUS","LEXUS UX250H","20200824","20211224","WIT","62023","hatchback"
"Personenauto","N761NJ","LEXUS","LEXUS UX250H","20200724","20220211","ZWART","47123","hatchback"
"Personenauto","N762BG","LEXUS","LEXUS UX250H","20200127","20211014","GRIJS","45749","hatchback"
"Personenauto","N766GB","LEXUS","LEXUS UX250H","20211004","20211004","GRIJS","43140","hatchback"
"Personenauto","N767GB","LEXUS","LEXUS UX250H","20210930","20210930","GRIJS","53835","hatchback"
"Personenauto","N787GK","LEXUS","LEXUS UX250H","20200130","20211006","ZWART","47099","hatchback"
"Personenauto","N788GK","LEXUS","LEXUS UX250H","20200128","20220117","WIT","47099","hatchback"
"Personenauto","N788PV","LEXUS","LEXUS UX250H","20191129","20220117","GROEN","47721","hatchback"
"Personenauto","N822FD","LEXUS","LEXUS UX250H","20190627","20211005","WIT","53471","hatchback"
"Personenauto","N826VK","LEXUS","LEXUS UX250H","20220202","20220202","GRIJS","43140","hatchback"
"Personenauto","N827VK","LEXUS","LEXUS UX250H","20220124","20220124","ZWART","42145","hatchback"
"Personenauto","N829VK","LEXUS","LEXUS UX250H","20220218","20220218","GROEN","59222","hatchback"
"Personenauto","N835RB","LEXUS","LEXUS UX250H","20190829","20220104","ZWART","46750","hatchback"
"Personenauto","N837FJ","LEXUS","LEXUS UX250H","20210930","20210930","GROEN","46390","hatchback"
"Personenauto","N841RH","LEXUS","LEXUS UX250H","20211217","20211217","GRIJS","43140","hatchback"
"Personenauto","N843KV","LEXUS","LEXUS UX250H","20211130","20211130","BRUIN","55263","hatchback"
"Personenauto","N845DG","LEXUS","LEXUS UX250H","20200203","20211116","ZWART","48749","hatchback"
"Personenauto","N847KS","LEXUS","LEXUS UX250H","20200724","20211119","GRIJS","52149","hatchback"
"Personenauto","N848KS","LEXUS","LEXUS UX250H","20200724","20220303","GRIJS","52149","hatchback"
"Personenauto","N848PH","LEXUS","LEXUS UX250H","20211130","20211130","GROEN","43140","hatchback"
"Personenauto","N848VV","LEXUS","LEXUS UX250H","20220110","20220110","ZWART","43140","hatchback"
"Personenauto","N849DJ","LEXUS","LEXUS UX250H","20201223","20210921","GRIJS","45145","hatchback"
"Personenauto","N851KS","LEXUS","LEXUS UX250H","20200724","20220225","GRIJS","52149","hatchback"
"Personenauto","N851PT","LEXUS","LEXUS UX250H","20191231","20220425","WIT","46077","hatchback"
"Personenauto","N852KS","LEXUS","LEXUS UX250H","20200724","20220107","GRIJS","52149","hatchback"
"Personenauto","N853RH","LEXUS","LEXUS UX250H","20211222","20211222","ZWART","43140","hatchback"
"Personenauto","N855XT","LEXUS","LEXUS UX250H","20200722","20220203","GRIJS","49061","hatchback"
"Personenauto","N866XT","LEXUS","LEXUS UX250H","20201208","20220209","GRIJS","45649","hatchback"
"Personenauto","N884HP","LEXUS","LEXUS UX250H","20211020","20211020","BLAUW","43140","hatchback"
"Personenauto","N884NG","LEXUS","LEXUS UX250H","20201216","20220304","GRIJS","49473","hatchback"
"Personenauto","N886KP","LEXUS","LEXUS UX250H","20211111","20211111","GRIJS","58390","hatchback"
"Personenauto","N887KP","LEXUS","LEXUS UX250H","20211124","20211124","ZWART","43140","hatchback"
"Personenauto","N940FD","LEXUS","LEXUS UX250H","20200513","20211201","ZWART","47244","hatchback"
"Personenauto","N948NN","LEXUS","LEXUS UX250H","20211207","20211207","BLAUW","50090","hatchback"
"Personenauto","N948NZ","LEXUS","LEXUS UX250H","20211126","20211126","GROEN","51217","hatchback"
"Personenauto","N948RX","LEXUS","LEXUS UX250H","20210224","20211217","WIT","56812","hatchback"
"Personenauto","N950KZ","LEXUS","LEXUS UX250H","20211110","20211110","WIT","43140","hatchback"
"Personenauto","N961SV","LEXUS","LEXUS UX250H","20200930","20220422","WIT","60723","hatchback"
"Personenauto","N964HS","LEXUS","LEXUS UX250H","20190912","20211015","GROEN","43254","hatchback"
"Personenauto","N972ZK","LEXUS","LEXUS UX250H","20210128","20220426","GRIJS","48290","hatchback"
"Personenauto","N973DD","LEXUS","LEXUS UX250H","20200127","20210930","GRIJS","45749","hatchback"
"Personenauto","N973ZK","LEXUS","LEXUS UX250H","20210128","20230915","ZWART","48290","hatchback"
"Personenauto","N974ZK","LEXUS","LEXUS UX250H","20210128","20220127","GRIJS","48290","hatchback"
"Personenauto","N975ZK","LEXUS","LEXUS UX250H","20210128","20220630","ZWART","48290","hatchback"
"Personenauto","N976ZK","LEXUS","LEXUS UX250H","20210128","20220826","ZWART","48290","hatchback"
"Personenauto","N977ZK","LEXUS","LEXUS UX250H","20210128","20220408","ZWART","48290","hatchback"
"Personenauto","N982ZS","LEXUS","LEXUS UX250H","20200923","20220416","GRIJS","46999","hatchback"
"Personenauto","N983ZS","LEXUS","LEXUS UX250H","20210531","20220512","GRIJS","47871","hatchback"
