"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P240HV","BMW","X3 XDRIVE30I","20181203","20220507","BLAUW","86885","stationwagen"
"Personenauto","P252FK","BMW","X3 XDRIVE30I","20200504","20220305","BLAUW","89238","stationwagen"
"Personenauto","P262GS","BMW","X3 XDRIVE30I","20181106","20220602","GRIJS","83483","stationwagen"
"Personenauto","P274JT","BMW","X3 XDRIVE30I","20180823","20220325","ZWART","72665","stationwagen"
"Personenauto","P281RH","BMW","X3 XDRIVE30I","20180704","20220519","ZWART","85473","stationwagen"
"Personenauto","P287VR","BMW","X3 XDRIVE30I","20191212","20220629","GRIJS","96134","stationwagen"
"Personenauto","P304NJ","BMW","X3 XDRIVE30I","20220430","20220430","ZWART","94575","stationwagen"
"Personenauto","P315GS","BMW","X3 XDRIVE30I","20180905","20220304","WIT","84750","stationwagen"
"Personenauto","P320JJ","BMW","X3 XDRIVE30I","20180731","20220322","BLAUW","72665","stationwagen"
"Personenauto","P322NB","BMW","X3 XDRIVE30I","20190201","20220422","ZWART","98581","stationwagen"
"Personenauto","P333TB","BMW","X3 XDRIVE30I","20190115","20230228","WIT","84275","stationwagen"
"Personenauto","P334TB","BMW","X3 XDRIVE30I","20200107","20221026","ZWART","99639","stationwagen"
"Personenauto","P357PZ","BMW","X3 XDRIVE30I","20181105","20220513","BLAUW","88515","stationwagen"
"Personenauto","P378TN","BMW","X3 XDRIVE30I","20190110","20220607","ZWART","85201","stationwagen"
"Personenauto","P400GK","BMW","X3 XDRIVE30I","20180828","20220318","ZWART","86522","stationwagen"
"Personenauto","P400SP","BMW","X3 XDRIVE30I","20190409","20220616","ZWART","91120","stationwagen"
"Personenauto","P421DV","BMW","X3 XDRIVE30I","20200903","20220217","WIT","103251","stationwagen"
"Personenauto","P423RD","BMW","X3 XDRIVE30I","20190311","20220615","ZWART","94393","stationwagen"
"Personenauto","P429JK","BMW","X3 XDRIVE30I","20210127","20220324","ZWART","84793","stationwagen"
"Personenauto","P431KT","BMW","X3 XDRIVE30I","20190904","20220413","ZWART","94275","stationwagen"
"Personenauto","P440TB","BMW","X3 XDRIVE30I","20210629","20220603","ZWART","100818","stationwagen"
"Personenauto","P441TB","BMW","X3 XDRIVE30I","20210630","20220601","ZWART","100817","stationwagen"
"Personenauto","P444SX","BMW","X3 XDRIVE30I","20210409","20220531","WIT","100668","stationwagen"
"Personenauto","P445PN","BMW","X3 XDRIVE30I","20181108","20220716","BLAUW","77429","stationwagen"
"Personenauto","P447PT","BMW","X3 XDRIVE30I","20181212","20220708","ZWART","79962","stationwagen"
"Personenauto","P460JX","BMW","X3 XDRIVE30I","20220401","20220401","GRIJS","90103","stationwagen"
"Personenauto","P462XG","BMW","X3 XDRIVE30I","20190125","20220623","WIT","83529","stationwagen"
"Personenauto","P463NF","BMW","X3 XDRIVE30I","20210917","20221021","ZWART","97901","stationwagen"
"Personenauto","P474TV","BMW","X3 XDRIVE30I","20190425","20220630","ZWART","87126","stationwagen"
"Personenauto","P483ZP","BMW","X3 XDRIVE30I","20180919","20220707","WIT","91915","stationwagen"
"Personenauto","P540TK","BMW","X3 XDRIVE30I","20180919","20220902","ZWART","88352","stationwagen"
"Personenauto","P548KN","BMW","X3 XDRIVE30I","20210607","20240226","GRIJS","82191","stationwagen"
"Personenauto","P551DT","BMW","X3 XDRIVE30I","20200812","20220222","BRUIN","85700","stationwagen"
"Personenauto","P555GH","BMW","X3 XDRIVE30I","20180907","20220301","BLAUW","85935","stationwagen"
"Personenauto","P593JD","BMW","X3 XDRIVE30I","20180831","20220325","BLAUW","92281","stationwagen"
"Personenauto","P594DN","BMW","X3 XDRIVE30I","20220215","20220215","GRIJS","87665","stationwagen"
"Personenauto","P639NS","BMW","X3 XDRIVE30I","20181122","20220504","ZWART","93339","stationwagen"
"Personenauto","P669NT","BMW","X3 XDRIVE30I","20220502","20220502","ZWART","88000","stationwagen"
"Personenauto","P704LN","BMW","X3 XDRIVE30I","20181024","20220423","ZWART","80536","stationwagen"
"Personenauto","P712HZ","BMW","X3 XDRIVE30I","20210326","20220318","WIT","105347","stationwagen"
"Personenauto","P715PK","BMW","X3 XDRIVE30I","20180516","20220520","ZWART","94493","stationwagen"
"Personenauto","P719LH","BMW","X3 XDRIVE30I","20200916","20220412","ZWART","81885","stationwagen"
"Personenauto","P726GH","BMW","X3 XDRIVE30I","20200619","20220228","ZWART","92433","stationwagen"
"Personenauto","P744GL","BMW","X3 XDRIVE30I","20210330","20220304","ZWART","104429","stationwagen"
"Personenauto","P752JS","BMW","X3 XDRIVE30I","20220402","20220402","ZWART","75626","stationwagen"
"Personenauto","P759TH","BMW","X3 XDRIVE30I","20211111","20221104","GRIJS","94018","stationwagen"
"Personenauto","P782BH","BMW","X3 XDRIVE30I","20200922","20220219","GRIJS","77549","stationwagen"
"Personenauto","P790ZH","BMW","X3 XDRIVE30I","20180628","20220702","WIT","98495","stationwagen"
"Personenauto","P825PJ","BMW","X3 XDRIVE30I","20180701","20220624","WIT","129061","stationwagen"
"Personenauto","P857PH","BMW","X3 XDRIVE30I","20181018","20220624","GRIJS","95093","stationwagen"
"Personenauto","P874NN","BMW","X3 XDRIVE30I","20190116","20220617","ZWART","87984","stationwagen"
"Personenauto","P897DV","BMW","X3 XDRIVE30I","20201210","20220223","ZWART","88931","stationwagen"
"Personenauto","P912ZJ","BMW","X3 XDRIVE30I","20211020","20221024","ZWART","95419","stationwagen"
"Personenauto","P931HN","BMW","X3 XDRIVE30I","20181010","20220513","ZWART","84796","stationwagen"
"Personenauto","P936JJ","BMW","X3 XDRIVE30I","20180925","20220429","WIT","88541","stationwagen"
"Personenauto","P966ZH","BMW","X3 XDRIVE30I","20180920","20220913","GRIJS","78944","stationwagen"
"Personenauto","P974HB","BMW","X3 XDRIVE30I","20190206","20220826","ZWART","94420","stationwagen"
"Personenauto","P978ZF","BMW","X3 XDRIVE30I","20200710","20220715","ZWART","91094","stationwagen"
"Personenauto","P997JR","BMW","X3 XDRIVE30I","20210723","20220326","ZWART","101308","stationwagen"
"Personenauto","R009TG","BMW","X3 XDRIVE30I","20180823","20221126","GRIJS","114360","stationwagen"
"Personenauto","R013HP","BMW","X3 XDRIVE30I","20190311","20221121","WIT","87737","stationwagen"
"Personenauto","R035XR","BMW","X3 XDRIVE30I","20200819","20221228","ZWART","76229","stationwagen"
"Personenauto","R066HV","BMW","X3 XDRIVE30I","20181008","20220929","WIT","86524","stationwagen"
"Personenauto","R094FF","BMW","X3 XDRIVE30I","20220817","20220817","BLAUW","85723","stationwagen"
"Personenauto","R095PN","BMW","X3 XDRIVE30I","20210723","20230202","GRIJS","100406","stationwagen"
"Personenauto","R105RG","BMW","X3 XDRIVE30I","20221104","20221104","ZWART","89691","stationwagen"
"Personenauto","R123DP","BMW","X3 XDRIVE30I","20181106","20220730","BLAUW","85831","stationwagen"
"Personenauto","R127RX","BMW","X3 XDRIVE30I","20180918","20221115","ZWART","83719","stationwagen"
"Personenauto","R129VR","BMW","X3 XDRIVE30I","20211217","20221203","WIT","92142","stationwagen"
"Personenauto","R131JF","BMW","X3 XDRIVE30I","20181107","20220915","ZWART","86312","stationwagen"
"Personenauto","R142FJ","BMW","X3 XDRIVE30I","20180829","20220817","ZWART","87283","stationwagen"
"Personenauto","R150GP","BMW","X3 XDRIVE30I","20200729","20220823","WIT","74528","stationwagen"
"Personenauto","R151RG","BMW","X3 XDRIVE30I","20221110","20221110","GRIJS","90816","stationwagen"
"Personenauto","R153XD","BMW","X3 XDRIVE30I","20181204","20221207","ZWART","86193","stationwagen"
"Personenauto","R170GR","BMW","X3 XDRIVE30I","20180829","20220826","ZWART","79904","stationwagen"
"Personenauto","R170XR","BMW","X3 XDRIVE30I","20190829","20221220","GRIJS","96823","stationwagen"
"Personenauto","R192PD","BMW","X3 XDRIVE30I","20190128","20221019","ZWART","78303","stationwagen"
"Personenauto","R198FS","BMW","X3 XDRIVE30I","20190118","20220817","BLAUW","83717","stationwagen"
"Personenauto","R222PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R223PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R224PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R225DX","BMW","X3 XDRIVE30I","20211029","20220803","ZWART","92664","stationwagen"
"Personenauto","R225PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R226PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R227PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R228PJ","BMW","X3 XDRIVE30I","20221103","20221103","GRIJS","90816","stationwagen"
"Personenauto","R252XS","BMW","X3 XDRIVE30I","20221223","20221223","GRIJS","89058","stationwagen"
"Personenauto","R253XS","BMW","X3 XDRIVE30I","20221229","20221229","GRIJS","91779","stationwagen"
"Personenauto","R284RG","BMW","X3 XDRIVE30I","20221103","20221103","ZWART","87263","stationwagen"
"Personenauto","R293KB","BMW","X3 XDRIVE30I","20190809","20230207","ZWART","89021","stationwagen"
"Personenauto","R294DS","BMW","X3 XDRIVE30I","20190108","20220811","WIT","95149","stationwagen"
"Personenauto","R329XG","BMW","X3 XDRIVE30I","20200214","20221208","ZWART","81493","stationwagen"
"Personenauto","R333VX","BMW","X3 XDRIVE30I","20221215","20221215","ZWART","92847","stationwagen"
"Personenauto","R373VX","BMW","X3 XDRIVE30I","20221212","20221212","GRIJS","80338","stationwagen"
"Personenauto","R405DD","BMW","X3 XDRIVE30I","20220804","20220804","ZWART","87059","stationwagen"
"Personenauto","R413HT","BMW","X3 XDRIVE30I","20201202","20220919","WIT","92567","stationwagen"
"Personenauto","R424GJ","BMW","X3 XDRIVE30I","20190221","20220929","ZWART","99245","stationwagen"
"Personenauto","R438JV","BMW","X3 XDRIVE30I","20210226","20220922","ZWART","80217","stationwagen"
"Personenauto","R455JT","BMW","X3 XDRIVE30I","20210423","20221105","GRIJS","99732","stationwagen"
"Personenauto","R475VG","BMW","X3 XDRIVE30I","20221130","20221130","GRIJS","96981","stationwagen"
"Personenauto","R481GD","BMW","X3 XDRIVE30I","20180907","20220817","ZWART","98447","stationwagen"
"Personenauto","R482JX","BMW","X3 XDRIVE30I","20220929","20220929","ZWART","90079","stationwagen"
"Personenauto","R483NZ","BMW","X3 XDRIVE30I","20190220","20221024","ZWART","91193","stationwagen"
"Personenauto","R497GK","BMW","X3 XDRIVE30I","20220829","20220829","BLAUW","96550","stationwagen"
"Personenauto","R501RL","BMW","X3 XDRIVE30I","20190607","20230405","BLAUW","87057","stationwagen"
"Personenauto","R502PV","BMW","X3 XDRIVE30I","20221104","20221104","BLAUW","98213","stationwagen"
"Personenauto","R516FN","BMW","X3 XDRIVE30I","20190722","20220813","BLAUW","98335","stationwagen"
"Personenauto","R554ZG","BMW","X3 XDRIVE30I","20190213","20221220","ZWART","93777","stationwagen"
"Personenauto","R573FD","BMW","X3 XDRIVE30I","20190529","20230224","ZWART","77077","stationwagen"
"Personenauto","R580RZ","BMW","X3 XDRIVE30I","20221114","20221114","GRIJS","85913","stationwagen"
"Personenauto","R583GL","BMW","X3 XDRIVE30I","20190327","20220907","WIT","89477","stationwagen"
"Personenauto","R604GR","BMW","X3 XDRIVE30I","20220831","20220831","GRIJS","95526","stationwagen"
"Personenauto","R638GN","BMW","X3 XDRIVE30I","20220830","20220830","BLAUW","89569","stationwagen"
"Personenauto","R681VJ","BMW","X3 XDRIVE30I","20191007","20221206","WIT","83694","stationwagen"
"Personenauto","R704KN","BMW","X3 XDRIVE30I","20180910","20221011","GRIJS","88322","stationwagen"
"Personenauto","R715FZ","BMW","X3 XDRIVE30I","20181026","20220816","ZWART","90413","stationwagen"
"Personenauto","R730FD","BMW","X3 XDRIVE30I","20181011","20220804","ZWART","95861","stationwagen"
"Personenauto","R748TK","BMW","X3 XDRIVE30I","20221125","20221125","GRIJS","93404","stationwagen"
"Personenauto","R756TF","BMW","X3 XDRIVE30I","20190313",,"ZWART","96380","stationwagen"
"Personenauto","R769PV","BMW","X3 XDRIVE30I","20190328","20221026","GRIJS","90547","stationwagen"
"Personenauto","R783NX","BMW","X3 XDRIVE30I","20190228","20221018","WIT","112500","stationwagen"
"Personenauto","R807VS","BMW","X3 XDRIVE30I","20180806","20221205","ZWART","87849","stationwagen"
"Personenauto","R820GS","BMW","X3 XDRIVE30I","20190802","20220827","WIT","94423","stationwagen"
"Personenauto","R821GL","BMW","X3 XDRIVE30I","20180718","20220829","GRIJS","88192","stationwagen"
"Personenauto","R824GS","BMW","X3 XDRIVE30I","20190423","20221029","GRIJS","86394","stationwagen"
"Personenauto","R873BV","BMW","X3 XDRIVE30I","20201201","20220802","GRIJS","86594","stationwagen"
"Personenauto","R890PL","BMW","X3 XDRIVE30I","20221029","20221029","BLAUW","85931","stationwagen"
"Personenauto","R893KH","BMW","X3 XDRIVE30I","20220929","20220929","GRIJS","89529","stationwagen"
"Personenauto","R899GB","BMW","X3 XDRIVE30I","20180925","20220818","GRIJS","91341","stationwagen"
"Personenauto","R919HH","BMW","X3 XDRIVE30I","20210630","20230225","GRIJS","101324","stationwagen"
"Personenauto","R928VN","BMW","X3 XDRIVE30I","20221208","20221208","ZWART","90926","stationwagen"
"Personenauto","R935LV","BMW","X3 XDRIVE30I","20180823","20221013","ZWART","89697","stationwagen"
"Personenauto","R943GL","BMW","X3 XDRIVE30I","20180912","20220823","ZWART","84073","stationwagen"
"Personenauto","RS908N","BMW","X3 XDRIVE30I","20180120","20180120","ZWART","88327","stationwagen"
"Personenauto","RT549N","BMW","X3 XDRIVE30I","20180131","20180131","BLAUW","91924","stationwagen"
"Personenauto","S022SR","BMW","X3 XDRIVE30I","20201113","20230414","ZWART","85696","stationwagen"
"Personenauto","S034VB","BMW","X3 XDRIVE30I","20190828","20230624","GRIJS","88296","stationwagen"
"Personenauto","S038TN","BMW","X3 XDRIVE30I","20180823","20230707","BLAUW","87028","stationwagen"
"Personenauto","S065GH","BMW","X3 XDRIVE30I","20190211","20230105","WIT","90764","stationwagen"
"Personenauto","S075GD","BMW","X3 XDRIVE30I","20190813","20230216","ZWART","94838","stationwagen"
"Personenauto","S119NP","BMW","BMW X3 XDRIVE30I","20100417","20230306","BLAUW","78933","sedan"
"Personenauto","S122VR","BMW","X3 XDRIVE30I","20191122","20230420","BLAUW","82368","stationwagen"
"Personenauto","S132HV","BMW","X3 XDRIVE30I","20200623","20230824","ZWART","90139","stationwagen"
"Personenauto","S169GP","BMW","X3 XDRIVE30I","20190903","20230112","WIT","93897","stationwagen"
"Personenauto","S236NX","BMW","X3 XDRIVE30I","20190313","20230307","GRIJS","88249","stationwagen"
"Personenauto","S271HB","BMW","X3 XDRIVE30I","20230124","20230124","PAARS","110216","stationwagen"
"Personenauto","S308NJ","BMW","X3 XDRIVE30I","20180730","20230313","BLAUW","88803","stationwagen"
"Personenauto","S336VL","BMW","X3 XDRIVE30I","20180911","20230413","GRIJS","80388","stationwagen"
"Personenauto","S339ZJ","BMW","X3 XDRIVE30I","20190905","20230501","BLAUW","102141","stationwagen"
"Personenauto","S372NX","BMW","X3 XDRIVE30I","20190205","20230310","ZWART","86100","stationwagen"
"Personenauto","S373JS","BMW","X3 XDRIVE30I","20191114","20230204","ZWART","96474","stationwagen"
"Personenauto","S385TG","BMW","X3 XDRIVE30I","20180711","20230404","ZWART","87814","stationwagen"
"Personenauto","S422FT","BMW","X3 XDRIVE30I","20190213","20230107","BLAUW","86118","stationwagen"
"Personenauto","S443GV","BMW","X3 XDRIVE30I","20211112","20230127","GRIJS","100158","stationwagen"
"Personenauto","S452HR","BMW","X3 XDRIVE30I","20190218","20230127","WIT","75084","stationwagen"
"Personenauto","S457FT","BMW","X3 XDRIVE30I","20200713","20230109","ZWART","85020","stationwagen"
"Personenauto","S458FL","BMW","X3 XDRIVE30I","20190808","20230103","WIT","85340","stationwagen"
"Personenauto","S461SR","BMW","X3 XDRIVE30I","20190619","20230415","GRIJS","83583","stationwagen"
"Personenauto","S464BJ","BMW","X3 XDRIVE30I","20190927","20221229","BLAUW","82258","stationwagen"
"Personenauto","S483KJ","BMW","X3 XDRIVE30I","20210908","20230217","ZWART","83086","stationwagen"
"Personenauto","S487XN","BMW","X3 XDRIVE30I","20181102","20230623","GRIJS","88083","stationwagen"
"Personenauto","S528KR","BMW","X3 XDRIVE30I","20191203","20230217","ZWART","90041","stationwagen"
"Personenauto","S557XJ","BMW","X3 XDRIVE30I","20190401","20230424","GRIJS","90963","stationwagen"
"Personenauto","S593TT","BMW","X3 XDRIVE30I","20200513","20230406","ZWART","92861","stationwagen"
"Personenauto","S616LB","BMW","X3 XDRIVE30I","20190329","20230218","ZWART","88019","stationwagen"
"Personenauto","S635HT","BMW","X3 XDRIVE30I","20210204","20230210","GRIJS","85740","stationwagen"
"Personenauto","S663VZ","BMW","X3 XDRIVE30I","20190829","20230906","ZWART","82101","stationwagen"
"Personenauto","S670PB","BMW","X3 XDRIVE30I","20181204","20230308","ZWART","90247","stationwagen"
"Personenauto","S696FX","BMW","X3 XDRIVE30I","20190319","20221231","ZWART","94388","stationwagen"
"Personenauto","S703NJ","BMW","X3 XDRIVE30I","20190926","20230309","ZWART","90467","stationwagen"
"Personenauto","S740KH","BMW","X3 XDRIVE30I","20191219","20230211","ZWART","90155","stationwagen"
"Personenauto","S749RB","BMW","X3 XDRIVE30I","20180621","20230318","ZWART","90875","stationwagen"
"Personenauto","S750RN","BMW","X3 XDRIVE30I","20200224","20230424","GRIJS","77209","stationwagen"
"Personenauto","S769HT","BMW","X3 XDRIVE30I","20181105","20230207","ZWART","91459","stationwagen"
"Personenauto","S782LX","BMW","X3 XDRIVE30I","20191112","20230225","GRIJS","99845","stationwagen"
"Personenauto","S809RD","BMW","X3 XDRIVE30I","20180628","20230317","ZWART","98377","stationwagen"
"Personenauto","S859XX","BMW","X3 XDRIVE30I","20220404","20230502","ZWART","101875","stationwagen"
"Personenauto","S880NK","BMW","X3 XDRIVE30I","20220128","20230301","ZWART","92857","stationwagen"
"Personenauto","S887RV","BMW","X3 XDRIVE30I","20181217","20230324","ZWART","85959","stationwagen"
"Personenauto","S907HD","BMW","X3 XDRIVE30I","20230125","20230125","ZWART","81848","stationwagen"
"Personenauto","S916NR","BMW","X3 XDRIVE30I","20190913","20230303","GRIJS","81948","stationwagen"
"Personenauto","S935GP","BMW","X3 XDRIVE30I","20180524","20230111","GRIJS","106843","stationwagen"
"Personenauto","S964GX","BMW","X3 XDRIVE30I","20190807","20230116","GRIJS","75084","stationwagen"
"Personenauto","SG395L","BMW","X3 XDRIVE30I","20180511","20180511","ZWART","89710","stationwagen"
"Personenauto","SK258R","BMW","X3 XDRIVE30I","20180426","20180426","BLAUW","104658","stationwagen"
"Personenauto","SN290F","BMW","X3 XDRIVE30I","20180511","20180511","BLAUW","87400","stationwagen"
"Personenauto","SN304Z","BMW","X3 XDRIVE30I","20180525","20180525","ZWART","85481","stationwagen"
"Personenauto","SN531H","BMW","X3 XDRIVE30I","20180509","20180509","BLAUW","87987","stationwagen"
"Personenauto","SN844R","BMW","X3 XDRIVE30I","20180509","20180509","BLAUW","89175","stationwagen"
"Personenauto","SN845R","BMW","X3 XDRIVE30I","20180509","20180509","GRIJS","85272","stationwagen"
"Personenauto","SP023G","BMW","X3 XDRIVE30I","20180516","20180516","BLAUW","88734","stationwagen"
"Personenauto","SP595J","BMW","X3 XDRIVE30I","20180518","20180518","GRIJS","84656","stationwagen"
"Personenauto","SR009D","BMW","X3 XDRIVE30I","20180525","20180525","ZWART","93205","stationwagen"
"Personenauto","SR507K","BMW","X3 XDRIVE30I","20180525","20180525","GRIJS","83002","stationwagen"
"Personenauto","SR535P","BMW","X3 XDRIVE30I","20180530","20180530","WIT","82114","stationwagen"
"Personenauto","SR990B","BMW","X3 XDRIVE30I","20180523","20180523","GEEL","79953","stationwagen"
"Personenauto","ST556F","BMW","X3 XDRIVE30I","20180608","20180608","GEEL","92620","stationwagen"
"Personenauto","SX512X","BMW","X3 XDRIVE30I","20180627","20180627","ZWART","75838","stationwagen"
"Personenauto","SX568X","BMW","X3 XDRIVE30I","20180622","20180622","GEEL","95960","stationwagen"
"Personenauto","SX909B","BMW","X3 XDRIVE30I","20180614","20180614","BRUIN","83216","stationwagen"
"Personenauto","SZ111Z","BMW","X3 XDRIVE30I","20180710","20180710","ZWART","88968","stationwagen"
"Personenauto","SZ134Z","BMW","X3 XDRIVE30I","20180714","20180714","ZWART","93179","stationwagen"
"Personenauto","SZ138Z","BMW","X3 XDRIVE30I","20180702","20180702","ZWART","82649","stationwagen"
"Personenauto","SZ160Z","BMW","X3 XDRIVE30I","20180702","20180702","GRIJS","96092","stationwagen"
"Personenauto","SZ194Z","BMW","X3 XDRIVE30I","20180629","20180629","BLAUW","91506","stationwagen"
"Personenauto","SZ235Z","BMW","X3 XDRIVE30I","20180801","20180801","ZWART","79735","stationwagen"
"Personenauto","SZ268H","BMW","X3 XDRIVE30I","20180629","20180629","GRIJS","87962","stationwagen"
"Personenauto","SZ311H","BMW","X3 XDRIVE30I","20180628","20180628","BLAUW","91004","stationwagen"
"Personenauto","SZ359L","BMW","X3 XDRIVE30I","20180629","20180629","GEEL","84756","stationwagen"
"Personenauto","SZ365H","BMW","X3 XDRIVE30I","20180625","20180625","ZWART","85308","stationwagen"
"Personenauto","SZ390H","BMW","X3 XDRIVE30I","20180704","20180704","ZWART","83883","stationwagen"
"Personenauto","SZ436D","BMW","X3 XDRIVE30I","20180621","20180621","BLAUW","89837","stationwagen"
"Personenauto","SZ665R","BMW","X3 XDRIVE30I","20180628","20180628","ZWART","86813","stationwagen"
"Personenauto","SZ689R","BMW","X3 XDRIVE30I","20180704","20180704","GRIJS","87158","stationwagen"
"Personenauto","SZ758R","BMW","X3 XDRIVE30I","20180717","20180717","ZWART","97826","stationwagen"
"Personenauto","T001VD","BMW","X3 XDRIVE30I","20200403","20230906","GRIJS","92750","stationwagen"
"Personenauto","T061PS","BMW","X3 XDRIVE30I","20190527","20231229","ZWART","92992","stationwagen"
"Personenauto","T093JX","BMW","X3 XDRIVE30I","20200612","20230713","ZWART","76804","stationwagen"
"Personenauto","T144BX","BMW","X3 XDRIVE30I","20220816","20230520","BLAUW","88050","stationwagen"
"Personenauto","T154NB","BMW","X3 XDRIVE30I","20190123","20230718","WIT","88780","stationwagen"
"Personenauto","T161BN","BMW","X3 XDRIVE30I","20190215","20230511","WIT","86561","stationwagen"
"Personenauto","T227GG","BMW","X3 XDRIVE30I","20230622","20230622","GRIJS","97859","stationwagen"
"Personenauto","T229RH","BMW","X3 XDRIVE30I","20200817","20230815","GRIJS","80618","stationwagen"
"Personenauto","T230NB","BMW","X3 XDRIVE30I","20190905","20230722","WIT","84658","stationwagen"
"Personenauto","T241GG","BMW","X3 XDRIVE30I","20230622","20230622","ZWART","93660","stationwagen"
"Personenauto","T275JL","BMW","X3 XDRIVE30I","20180719","20230720","GRIJS","91212","stationwagen"
"Personenauto","T311GB","BMW","X3 XDRIVE30I","20190412","20230602","ZWART","86814","stationwagen"
"Personenauto","T311HN","BMW","X3 XDRIVE30I","20180918","20230616","BLAUW","80110","stationwagen"
"Personenauto","T356NR","BMW","X3 XDRIVE30I","20200113","20230923","BLAUW","101448","stationwagen"
"Personenauto","T392XF","BMW","X3 XDRIVE30I","20190206","20230916","ZWART","95262","stationwagen"
"Personenauto","T413VJ","BMW","X3 XDRIVE30I","20190315","20230907","ZWART","86229","stationwagen"
"Personenauto","T436KN","BMW","X3 XDRIVE30I","20200804","20230629","ZWART","71519","stationwagen"
"Personenauto","T494PX","BMW","X3 XDRIVE30I","20180710","20230802","GRIJS","80036","stationwagen"
"Personenauto","T541PP","BMW","X3 XDRIVE30I","20190114","20230728","WIT","90245","stationwagen"
"Personenauto","T556RT","BMW","X3 XDRIVE30I","20191023","20230815","ZWART","81441","stationwagen"
"Personenauto","T564SX","BMW","X3 XDRIVE30I","20190312","20230920","GRIJS","84713","stationwagen"
"Personenauto","T615TR","BMW","X3 XDRIVE30I","20190923","20230830","GRIJS","87676","stationwagen"
"Personenauto","T615XH","BMW","X3 XDRIVE30I","20190228","20230918","GRIJS","104003","MPV"
"Personenauto","T616RF","BMW","X3 XDRIVE30I","20230817","20230817","ZWART","97859","stationwagen"
"Personenauto","T633BR","BMW","X3 XDRIVE30I","20200713","20230513","WIT","92063","stationwagen"
"Personenauto","T666KJ","BMW","X3 XDRIVE30I","20200828","20230629","ZWART","82583","stationwagen"
"Personenauto","T708TZ","BMW","X3 XDRIVE30I","20200623","20240221","ZWART","81419","stationwagen"
"Personenauto","T724HL","BMW","X3 XDRIVE30I","20180820","20230620","ZWART","96214","stationwagen"
"Personenauto","T728SX","BMW","X3 XDRIVE30I","20190215","20230824","BLAUW","92493","stationwagen"
"Personenauto","T738GS","BMW","X3 XDRIVE30I","20200131","20231005","ZWART","70554","stationwagen"
"Personenauto","T747KJ","BMW","X3 XDRIVE30I","20180926","20231012","BLAUW","84091","stationwagen"
"Personenauto","T754GJ","BMW","X3 XDRIVE30I","20180911","20230612","BLAUW","80376","stationwagen"
"Personenauto","T771GD","BMW","X3 XDRIVE30I","20181204","20240119","BLAUW","84928","stationwagen"
"Personenauto","T780JK","BMW","X3 XDRIVE30I","20180906","20230628","BLAUW","97596","stationwagen"
"Personenauto","T827VB","BMW","X3 XDRIVE30I","20190627","20230909","ZWART","76615","stationwagen"
"Personenauto","T831KJ","BMW","X3 XDRIVE30I","20181109","20230629","GRIJS","88117","stationwagen"
"Personenauto","T858JX","BMW","X3 XDRIVE30I","20230721","20230721","BLAUW","94930","stationwagen"
"Personenauto","T876FF","BMW","X3 XDRIVE30I","20200331","20230928","GRIJS","76804","stationwagen"
"Personenauto","T897RX","BMW","X3 XDRIVE30I","20200304","20230825","BLAUW","74350","stationwagen"
"Personenauto","T913TL","BMW","X3 XDRIVE30I","20180802","20230829","ZWART","94605","stationwagen"
"Personenauto","T915KV","BMW","X3 XDRIVE30I","20230707","20230707","ZWART","103939","stationwagen"
"Personenauto","T946HL","BMW","X3 XDRIVE30I","20180710","20230701","ZWART","83739","stationwagen"
"Personenauto","T973HJ","BMW","X3 XDRIVE30I","20190425","20230706","GRIJS","93754","stationwagen"
"Personenauto","T981HK","BMW","X3 XDRIVE30I","20180402","20230615","BLAUW","137709","MPV"
"Personenauto","T985JN","BMW","X3 XDRIVE30I","20181219","20230623","ZWART","84068","stationwagen"
"Personenauto","T995VX","BMW","X3 XDRIVE30I","20200103","20231009","ZWART","94392","stationwagen"
"Personenauto","TB250T","BMW","X3 XDRIVE30I","20180703","20180703","BLAUW","84278","stationwagen"
"Personenauto","TB406G","BMW","X3 XDRIVE30I","20180706","20180706","ZWART","86421","stationwagen"
"Personenauto","TB438G","BMW","X3 XDRIVE30I","20180704","20180704","GRIJS","87063","stationwagen"
"Personenauto","TB904G","BMW","X3 XDRIVE30I","20180709","20180709","GRIJS","84527","stationwagen"
"Personenauto","TD092G","BMW","X3 XDRIVE30I","20180705","20180705","ZWART","91749","stationwagen"
"Personenauto","TD098G","BMW","X3 XDRIVE30I","20180709","20180709","GRIJS","85618","stationwagen"
"Personenauto","TD138T","BMW","X3 XDRIVE30I","20180711","20180711","GRIJS","90867","stationwagen"
"Personenauto","TD455J","BMW","X3 XDRIVE30I","20180712","20180712","BLAUW","84176","stationwagen"
"Personenauto","TD662L","BMW","X3 XDRIVE30I","20180713","20180713","ZWART","92204","stationwagen"
