"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70EL47","Personenauto","SAAB","96V4",,"19870124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-01-24T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FS61","Personenauto","SAAB","96V4","20210712","20150808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"914",,"1014",,,"19750619","19750619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-12T00:00:00.000","2015-08-08T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FS66","Personenauto","SAAB","96V4",,"19920313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19750509","19750509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-03-13T00:00:00.000","1975-05-09T00:00:00.000","1975-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FZ61","Personenauto","SAAB","96V4","20250925","20130916",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014",,,"19750611","19750611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen randprofiel a. l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2013-09-16T00:00:00.000","1975-06-11T00:00:00.000","1975-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DK82","Personenauto","SAAB","96V4","20141031","20220501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"954",,"1054",,,"19740730","19740730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,"G2 gasinstallatie",,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2014-10-31T00:00:00.000","2022-05-01T00:00:00.000","1974-07-30T00:00:00.000","1974-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FFJV","Personenauto","SAAB","96V4","20121102","20000228",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"914",,"1014",,,"19740630","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk t.p.v. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-11-02T00:00:00.000","2000-02-28T00:00:00.000","1974-06-30T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HX68","Personenauto","SAAB","96V4",,"20240328",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19720630","19720630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2024-03-28T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA24","Personenauto","SAAB","96V4",,"20240205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"914",,"1014",,,"19730630","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-02-05T00:00:00.000","1973-06-30T00:00:00.000","2000-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ER16","Personenauto","SAAB","96V4",,"20091029",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"914",,"1014",,,"19750210","19750210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-29T00:00:00.000","1975-02-10T00:00:00.000","1975-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FE70","Personenauto","SAAB","96V4","20220330","20160205",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"914",,"1014",,,"19750516","19750516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-30T00:00:00.000","2016-02-05T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7351UN","Personenauto","SAAB","96V4",,"20190727",,"sedan","5","GROEN","Niet geregistreerd","4","1498","914",,"1014",,,"19720629","19720629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. voorzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2019-07-27T00:00:00.000","1972-06-29T00:00:00.000","1972-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7353UN","Personenauto","SAAB","96V4",,"19800626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014",,,"19720712","19720712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1980-06-26T00:00:00.000","1972-07-12T00:00:00.000","1972-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7359UN","Personenauto","SAAB","96V4",,"20040521",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"914",,"1014",,,"19720711","19720711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-21T00:00:00.000","1972-07-11T00:00:00.000","1972-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7362UN","Personenauto","SAAB","96V4",,"20180531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"952",,"1052",,,"19720705","19720705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand a. l. voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-05-31T00:00:00.000","1972-07-05T00:00:00.000","1972-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7363UN","Personenauto","SAAB","96V4",,"19870610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19720804","19720804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-06-10T00:00:00.000","1972-08-04T00:00:00.000","1972-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7364UN","Personenauto","SAAB","96V4",,"20080818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19720727","19720727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2008-08-18T00:00:00.000","1972-07-27T00:00:00.000","1972-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7375UN","Personenauto","SAAB","96V4",,"19950508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19720707","19720707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen zywand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1995-05-08T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73EH42","Personenauto","SAAB","96V4",,"19951111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"914",,"1014",,,"19741126","19741126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-11-11T00:00:00.000","1974-11-26T00:00:00.000","1974-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73EH43","Personenauto","SAAB","96V4","20240828","20150418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014",,,"19741120","19741120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2015-04-18T00:00:00.000","1974-11-20T00:00:00.000","1974-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJ22","Personenauto","SAAB","96V4","20090411","20050614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19780508","19780508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel v. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2009-04-11T00:00:00.000","2005-06-14T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PF29","Personenauto","SAAB","96V4",,"20050421",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,,"19721201","19721201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2005-04-21T00:00:00.000","1972-12-01T00:00:00.000","1972-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJ04","Personenauto","SAAB","96V4","19960822","20231011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"914",,"1014",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-22T00:00:00.000","2023-10-11T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJ32","Personenauto","SAAB","96V4","20230326","20210325",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"914",,"1014",,,"19740809","19740809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-26T00:00:00.000","2021-03-25T00:00:00.000","1974-08-09T00:00:00.000","1974-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJ36","Personenauto","SAAB","96V4","20251103","20211208",,"sedan","2","ORANJE","Niet geregistreerd","4","1498","954",,"1054",,,"19740717","19740717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by l. deurdorpel",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","2021-12-08T00:00:00.000","1974-07-17T00:00:00.000","1974-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJ46","Personenauto","SAAB","96V4",,"20221129",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"914",,"1014",,,"19740729","19740729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-11-29T00:00:00.000","1974-07-29T00:00:00.000","1974-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7608VP","Personenauto","SAAB","96V4",,"20040415",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2004-04-15T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7624VP","Personenauto","SAAB","96V4",,"20011217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"914",,"1014","500","910","19721215","19721215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-12-17T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7626VP","Personenauto","SAAB","96V4",,"20160602",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-06-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7633VP","Personenauto","SAAB","96V4",,"20141002",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"914",,"1014",,,"19721221","19721221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-10-02T00:00:00.000","1972-12-21T00:00:00.000","1972-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7634VP","Personenauto","SAAB","96V4",,"19870814",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,,"19721213","19721213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1987-08-14T00:00:00.000","1972-12-13T00:00:00.000","1972-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7697GJ","Personenauto","SAAB","96V4",,"20120321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014",,,"19681015","19681015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","1968-10-15T00:00:00.000","1968-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
