"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89AR30","Personenauto","LOTUS","ELAN SE",,"20010320",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"710",,"810",,,"19731214","19731214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2001-03-20T00:00:00.000","1973-12-14T00:00:00.000","1973-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RZFK","Personenauto","LOTUS","ELAN S2","20240629","20051019","14319","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19941209","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2005-10-19T00:00:00.000","1994-12-09T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDLJ","Personenauto","LOTUS","ELAN S2","20240530","20010530","14319","cabriolet",,"GRIJS","Niet geregistreerd","4","1588","1067","1270","1167",,,"19940203","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2001-05-30T00:00:00.000","1994-02-03T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB80","Personenauto","LOTUS","ELAN+2S 130",,"20221212",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"863",,"963",,,"19731113","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1973-11-13T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9521GJ","Personenauto","LOTUS","ELAN+2",,"20210520",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19680801","19680801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. dwarsbalk onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2021-05-20T00:00:00.000","1968-08-01T00:00:00.000","1968-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9528GE","Personenauto","LOTUS","ELAN COUPE",,"19930401",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"700",,"800",,,"19680708","19680708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 015 cm a. vooras","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-01T00:00:00.000","1968-07-08T00:00:00.000","1968-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9529GE","Personenauto","LOTUS","ELAN SE",,"19920218",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"707",,"807",,,"19690404","19690404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"1992-02-18T00:00:00.000","1969-04-04T00:00:00.000","1969-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9654SU","Personenauto","LOTUS","ELAN + 2 S130",,"20201104",,"coupe","2","WIT","Niet geregistreerd","4","1558","863",,"963",,,"19720221","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1972-02-21T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9682PM","Personenauto","LOTUS","ELAN SPRINT",,"19920914",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"704",,"804",,,"19710407","19710407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-09-14T00:00:00.000","1971-04-07T00:00:00.000","1971-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9742UT","Personenauto","LOTUS","ELAN",,"20240216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19711108","19720830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2024-02-16T00:00:00.000","1971-11-08T00:00:00.000","1972-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NNJP","Personenauto","LOTUS","ELAN S2","20240617","20050514","14319","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19950414","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2005-05-14T00:00:00.000","1995-04-14T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BX30","Personenauto","LOTUS","ELAN SPRINT",,"20010104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19740605","19740605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-04T00:00:00.000","1974-06-05T00:00:00.000","1974-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1977","Personenauto","LOTUS","ELAN",,"19981001",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19690701","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by r. achteras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1998-10-01T00:00:00.000","1969-07-01T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6067","Personenauto","LOTUS","ELAN S1",,"19990525",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19640609","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-05-25T00:00:00.000","1964-06-09T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8714","Personenauto","LOTUS","ELAN SE S4",,"19990923",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"740",,"840",,,"19690701","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-23T00:00:00.000","1969-07-01T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6479","Personenauto","LOTUS","ELAN 1600 LP CABRIOLET",,"20090923",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"700","815","800",,,"19650715","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","815",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-09-23T00:00:00.000","1965-07-15T00:00:00.000","2001-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0587","Personenauto","LOTUS","ELAN SPRINT",,"20151017",,"Niet geregistreerd",,"GEEL","WIT","4",,"704",,"804",,,"19720630","19810731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-10-17T00:00:00.000","1972-06-30T00:00:00.000","1981-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1002","Personenauto","LOTUS","ELAN DHC SPRINT SPORTS",,"20121026",,"cabriolet",,"GEEL","Niet geregistreerd","4","1558","720",,"820",,,"19720523","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onderop balk 030 cm a. vooras",,,,,,,,"0.06","215","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-10-26T00:00:00.000","1972-05-23T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3416","Personenauto","LOTUS","ELAN 2S",,"20230821",,"coupe",,"WIT","Niet geregistreerd","4",,"863",,"963",,,"19700228","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1970-02-28T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3480","Personenauto","LOTUS","ELAN S3",,"20070606",,"cabriolet",,"ROOD","Niet geregistreerd","4","1558","690",,"790",,,"19660630","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.12","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-06T00:00:00.000","1966-06-30T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6412","Personenauto","LOTUS","ELAN+2S 130",,"20080903",,"coupe","4","GROEN","Niet geregistreerd","4","1558","863",,"963",,,"19720801","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. frame motorruimte","0",,,,,,"0","0.09","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-09-03T00:00:00.000","1972-08-01T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7709","Personenauto","LOTUS","ELAN SE",,"20090421",,"cabriolet","2","GROEN","Niet geregistreerd","4","1558","707",,"807",,,"19700216","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk by motorruimte","0",,,,,,"0","0.10","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-04-21T00:00:00.000","1970-02-16T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8710","Personenauto","LOTUS","ELAN + 2S 130",,"20090831",,"coupe",,"GEEL","GRIJS","4","1558","860",,"960",,,"19720404","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-08-31T00:00:00.000","1972-04-04T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0026","Personenauto","LOTUS","ELAN +2",,"20100519",,"coupe","4","GROEN","Niet geregistreerd","4","1558","900",,"1000",,,"19710430","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-05-19T00:00:00.000","1971-04-30T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1001","Personenauto","LOTUS","ELAN + 2",,"20130508",,"coupe","4","BLAUW","Niet geregistreerd","4","1558","847",,"947",,,"19681204","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.09","243","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-05-08T00:00:00.000","1968-12-04T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2230","Personenauto","LOTUS","ELAN SPRINT",,"20110603",,"coupe","2","BRUIN","Niet geregistreerd","4","1558","704",,"804",,,"19710701","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-03T00:00:00.000","1971-07-01T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6071","Personenauto","LOTUS","ELAN +2S",,"20151111",,"sedan","4","BLAUW","GRIJS","4","2000","916",,"1016",,,"19710501","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen framebuis 025 cm a. vooras",,"50",,,,,,"0.12","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-11-11T00:00:00.000","1971-05-01T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6312","Personenauto","LOTUS","ELAN +2S 130/5",,"20130802",,"cabriolet","4","ROOD","Niet geregistreerd","4","1558","830",,"930",,,"19721020","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-02T00:00:00.000","1972-10-20T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6864","Personenauto","LOTUS","ELAN +2",,"20150502",,"coupe","4","GROEN","Niet geregistreerd","4","1558","946",,"1046",,,"19690228","20131209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-05-02T00:00:00.000","1969-02-28T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7735","Personenauto","LOTUS","ELAN + 2",,"20230307",,"coupe","4","WIT","Niet geregistreerd","4","1558","950",,"1050",,,"19680626","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-07T00:00:00.000","1968-06-26T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1339","Personenauto","LOTUS","ELAN S-4",,"20000711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19680630","19880414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-07-11T00:00:00.000","1968-06-30T00:00:00.000","1988-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
