"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDN48D","RENAULT","TRAFIC","20191128","20191128","N.v.t.","43558","gesloten opbouw"
"Bedrijfsauto","VDN48S","RENAULT","TRAFIC","20191205","20191205","N.v.t.","43431","gesloten opbouw"
"Bedrijfsauto","VDN49S","RENAULT","TRAFIC","20191211","20191211","N.v.t.","42717","gesloten opbouw"
"Bedrijfsauto","VDN50D","RENAULT","TRAFIC","20191205","20191205","N.v.t.","49104","gesloten opbouw"
"Bedrijfsauto","VDN51D","RENAULT","TRAFIC","20191205","20191205","N.v.t.","49104","gesloten opbouw"
"Bedrijfsauto","VDN52D","RENAULT","TRAFIC","20191205","20191205","N.v.t.","49104","gesloten opbouw"
"Bedrijfsauto","VDN53D","RENAULT","TRAFIC","20191127","20191127","N.v.t.","63975","gesloten opbouw"
"Bedrijfsauto","VDN54D","RENAULT","TRAFIC","20191129","20191129","N.v.t.","48462","gesloten opbouw"
"Bedrijfsauto","VDN55D","RENAULT","TRAFIC","20200229","20200229","N.v.t.","42479","gesloten opbouw"
"Bedrijfsauto","VDN58D","RENAULT","TRAFIC","20191130","20191130","N.v.t.","43312","gesloten opbouw"
"Bedrijfsauto","VDN60D","RENAULT","TRAFIC","20191130","20191130","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","VDN61D","RENAULT","TRAFIC","20191129","20191129","N.v.t.","49565","gesloten opbouw"
"Bedrijfsauto","VDN64D","RENAULT","TRAFIC","20191128","20191128","N.v.t.","44145","gesloten opbouw"
"Bedrijfsauto","VDN65D","RENAULT","TRAFIC","20191202","20191202","N.v.t.","49803","gesloten opbouw"
"Bedrijfsauto","VDN66D","RENAULT","TRAFIC","20191128","20191128","N.v.t.","48462","gesloten opbouw"
"Bedrijfsauto","VDN68D","RENAULT","TRAFIC","20191122","20191122","N.v.t.","37916","gesloten opbouw"
"Bedrijfsauto","VDN69D","RENAULT","TRAFIC","20200229","20200229","N.v.t.","44772","gesloten opbouw"
"Bedrijfsauto","VDN71D","RENAULT","TRAFIC","20191126","20191126","N.v.t.","44058","gesloten opbouw"
"Bedrijfsauto","VDN79D","RENAULT","TRAFIC","20191008","20191209","N.v.t.","43700","gesloten opbouw"
"Bedrijfsauto","VDN92P","RENAULT","TRAFIC","20151201","20191129","N.v.t.","39463","gesloten opbouw"
"Bedrijfsauto","VDN98B","RENAULT","TRAFIC","20150106","20200623","N.v.t.","35091","gesloten opbouw"
"Bedrijfsauto","VDN99L","RENAULT","TRAFIC","20191205","20191205","N.v.t.","42685","gesloten opbouw"
"Bedrijfsauto","VDP01V","RENAULT","TRAFIC","20210521","20210521","N.v.t.","40939","gesloten opbouw"
"Bedrijfsauto","VDP02R","RENAULT","TRAFIC","20150106","20200102","N.v.t.","55306","gesloten opbouw"
"Bedrijfsauto","VDP06L","RENAULT","TRAFIC","20150106","20191221","N.v.t.","55306","gesloten opbouw"
"Bedrijfsauto","VDP08Z","RENAULT","TRAFIC","20191008","20200417","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","VDP09Z","RENAULT","TRAFIC","20191008","20191212","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","VDP33R","RENAULT","TRAFIC","20191211","20191211","N.v.t.","51628","gesloten opbouw"
"Bedrijfsauto","VDP34R","RENAULT","TRAFIC","20191209","20191209","N.v.t.","44542","gesloten opbouw"
"Bedrijfsauto","VDP36H","RENAULT","TRAFIC","20191217","20191217","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","VDP36R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","54929","gesloten opbouw"
"Bedrijfsauto","VDP37H","RENAULT","TRAFIC","20191213","20191213","N.v.t.","37448","gesloten opbouw"
"Bedrijfsauto","VDP37R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","42526","gesloten opbouw"
"Bedrijfsauto","VDP38R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","52517","gesloten opbouw"
"Bedrijfsauto","VDP39H","RENAULT","TRAFIC","20191203","20191203","N.v.t.","54603","gesloten opbouw"
"Bedrijfsauto","VDP39R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","62586","gesloten opbouw"
"Bedrijfsauto","VDP40H","RENAULT","TRAFIC","20191204","20191204","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VDP40R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDP41R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","63221","gecond. met temperatuurreg."
"Bedrijfsauto","VDP42H","RENAULT","TRAFIC","20191206","20191206","N.v.t.","50049","gesloten opbouw"
"Bedrijfsauto","VDP42R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","VDP42T","RENAULT","TRAFIC","20191216","20191216","N.v.t.","54492","gesloten opbouw"
"Bedrijfsauto","VDP43R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","42526","gesloten opbouw"
"Bedrijfsauto","VDP44H","RENAULT","TRAFIC","20191209","20191209","N.v.t.","47041","gesloten opbouw"
"Bedrijfsauto","VDP44R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDP44T","RENAULT","TRAFIC","20191207","20191207","N.v.t.","44344","gesloten opbouw"
"Bedrijfsauto","VDP45G","RENAULT","TRAFIC","20150106","20200108","N.v.t.","27648","gesloten opbouw"
"Bedrijfsauto","VDP45H","RENAULT","TRAFIC","20191210","20191210","N.v.t.","52707","gesloten opbouw"
"Bedrijfsauto","VDP45R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","62308","gesloten opbouw"
"Bedrijfsauto","VDP46R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","42685","gesloten opbouw"
"Bedrijfsauto","VDP46T","RENAULT","TRAFIC","20191209","20191209","N.v.t.","42209","gesloten opbouw"
"Bedrijfsauto","VDP47R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDP47T","RENAULT","TRAFIC","20191210","20191210","N.v.t.","44423","gesloten opbouw"
"Bedrijfsauto","VDP48J","RENAULT","TRAFIC","20191118","20191206","N.v.t.","54658","gesloten opbouw"
"Bedrijfsauto","VDP48R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","62586","gesloten opbouw"
"Bedrijfsauto","VDP49R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VDP49T","RENAULT","TRAFIC","20191209","20191209","N.v.t.","42836","gesloten opbouw"
"Bedrijfsauto","VDP50H","RENAULT","TRAFIC","20191230","20191230","N.v.t.","51398","gesloten opbouw"
"Bedrijfsauto","VDP50L","RENAULT","TRAFIC","20191202","20191202","N.v.t.","41804","gesloten opbouw"
"Bedrijfsauto","VDP50R","RENAULT","TRAFIC","20200113","20200113","N.v.t.","44018","gesloten opbouw"
"Bedrijfsauto","VDP50T","RENAULT","TRAFIC","20191211","20191211","N.v.t.","42360","gesloten opbouw"
"Bedrijfsauto","VDP51L","RENAULT","TRAFIC","20191206","20191206","N.v.t.","41098","gesloten opbouw"
"Bedrijfsauto","VDP51R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDP51T","RENAULT","TRAFIC","20191209","20191209","N.v.t.","50334","gesloten opbouw"
"Bedrijfsauto","VDP52H","RENAULT","TRAFIC","20191205","20191205","N.v.t.","52469","gesloten opbouw"
"Bedrijfsauto","VDP52L","RENAULT","TRAFIC","20191202","20191202","N.v.t.","42598","gesloten opbouw"
"Bedrijfsauto","VDP52R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDP53L","RENAULT","TRAFIC","20191202","20191202","N.v.t.","41804","gesloten opbouw"
"Bedrijfsauto","VDP53R","RENAULT","TRAFIC","20191211","20191211","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VDP54R","RENAULT","TRAFIC","20191214","20191214","N.v.t.","50604","gesloten opbouw"
"Bedrijfsauto","VDP55H","RENAULT","TRAFIC","20191207","20191207","N.v.t.","60872","gesloten opbouw"
"Bedrijfsauto","VDP55L","RENAULT","TRAFIC","20191206","20191206","N.v.t.","42161","gesloten opbouw"
"Bedrijfsauto","VDP55T","RENAULT","TRAFIC","20191216","20191216","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP56H","RENAULT","TRAFIC","20191212","20191212","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDP56L","RENAULT","TRAFIC","20191204","20191204","N.v.t.","44105","gesloten opbouw"
"Bedrijfsauto","VDP56T","RENAULT","TRAFIC","20191217","20191217","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP57H","RENAULT","TRAFIC","20191212","20191212","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDP57T","RENAULT","TRAFIC","20191218","20191218","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP58H","RENAULT","TRAFIC","20191212","20191212","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDP58T","RENAULT","TRAFIC","20191220","20191220","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP59L","RENAULT","TRAFIC","20191213","20191213","N.v.t.","43550","gesloten opbouw"
"Bedrijfsauto","VDP59R","RENAULT","TRAFIC","20191227","20191227","N.v.t.","43947","gesloten opbouw"
"Bedrijfsauto","VDP59T","RENAULT","TRAFIC","20191223","20191223","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP60H","RENAULT","TRAFIC","20191212","20191212","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDP60L","RENAULT","TRAFIC","20191204","20191204","N.v.t.","39971","gesloten opbouw"
"Bedrijfsauto","VDP60T","RENAULT","TRAFIC","20191218","20191218","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDP61L","RENAULT","TRAFIC","20191204","20191204","N.v.t.","39971","gesloten opbouw"
"Bedrijfsauto","VDP62R","RENAULT","TRAFIC","20191221","20191221","N.v.t.","49097","gesloten opbouw"
"Bedrijfsauto","VDP63R","RENAULT","TRAFIC","20191206","20191206","N.v.t.","63459","gesloten opbouw"
"Bedrijfsauto","VDP64H","RENAULT","TRAFIC","20191203","20191203","N.v.t.","43074","gesloten opbouw"
"Bedrijfsauto","VDP65R","RENAULT","TRAFIC","20191205","20191205","N.v.t.","39821","gesloten opbouw"
"Bedrijfsauto","VDP65V","RENAULT","TRAFIC","20191025","20200306","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VDP66R","RENAULT","TRAFIC","20200116","20200116","N.v.t.","37123","gesloten opbouw"
"Bedrijfsauto","VDP67V","RENAULT","TRAFIC","20191011","20200213","N.v.t.","45859","gesloten opbouw"
"Bedrijfsauto","VDP68V","RENAULT","TRAFIC","20191022","20200104","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VDP71R","RENAULT","TRAFIC","20191210","20191210","N.v.t.","41408","gesloten opbouw"
"Bedrijfsauto","VDP73R","RENAULT","TRAFIC","20191214","20191214","N.v.t.","43074","gesloten opbouw"
"Bedrijfsauto","VDP76R","RENAULT","TRAFIC","20190711","20200106","N.v.t.","41415","gesloten opbouw"
"Bedrijfsauto","VDP79P","RENAULT","TRAFIC","20160204","20191216","N.v.t.","31652","gesloten opbouw"
"Bedrijfsauto","VDP79T","RENAULT","TRAFIC","20190528","20191213","N.v.t.","46002","gesloten opbouw"
"Bedrijfsauto","VDP80T","RENAULT","TRAFIC","20190528","20191210","N.v.t.","45208","gesloten opbouw"
"Bedrijfsauto","VDP82V","RENAULT","TRAFIC","20191213","20191213","N.v.t.","51723","gesloten opbouw"
"Bedrijfsauto","VDP85V","RENAULT","TRAFIC","20200116","20200116","N.v.t.","53310","gesloten opbouw"
"Bedrijfsauto","VDP86K","RENAULT","TRAFIC","20190821","20191205","N.v.t.","43478","gesloten opbouw"
"Bedrijfsauto","VDP86V","RENAULT","TRAFIC","20200507","20200507","N.v.t.","47358","gesloten opbouw"
"Bedrijfsauto","VDP87V","RENAULT","TRAFIC","20200219","20200219","N.v.t.","53310","gesloten opbouw"
"Bedrijfsauto","VDP87Z","RENAULT","TRAFIC","20191211","20191211","N.v.t.","48144","gesloten opbouw"
"Bedrijfsauto","VDP88Z","RENAULT","TRAFIC","20191206","20191206","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","VDP90Z","RENAULT","TRAFIC","20191210","20191210","N.v.t.","39352","gesloten opbouw"
"Bedrijfsauto","VDP92Z","RENAULT","TRAFIC","20200103","20200103","N.v.t.","44907","gesloten opbouw"
"Bedrijfsauto","VDP94Z","RENAULT","TRAFIC","20191217","20191217","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDP95Z","RENAULT","TRAFIC","20191219","20191219","N.v.t.","39860","gesloten opbouw"
"Bedrijfsauto","VDP96F","RENAULT","TRAFIC","20150106","20200527","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VDP96Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VDP97F","RENAULT","TRAFIC","20190624","20200122","N.v.t.","45700","gesloten opbouw"
"Bedrijfsauto","VDP97T","RENAULT","TRAFIC","20190711","20200109","N.v.t.","41415","gesloten opbouw"
"Bedrijfsauto","VDP97Z","RENAULT","TRAFIC","20191219","20191219","N.v.t.","41408","gesloten opbouw"
"Bedrijfsauto","VDP98S","RENAULT","TRAFIC","20191022","20200310","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VDP98T","RENAULT","TRAFIC","20190711","20200109","N.v.t.","41415","gesloten opbouw"
"Bedrijfsauto","VDP98Z","RENAULT","TRAFIC","20191218","20191218","N.v.t.","42518","gesloten opbouw"
"Bedrijfsauto","VDP99S","RENAULT","TRAFIC","20191022","20200111","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VDP99Z","RENAULT","TRAFIC","20191216","20191216","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VDR01L","RENAULT","TRAFIC","20180208","20200203","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","VDR05X","RENAULT","TRAFIC","20190212","20191221","N.v.t.","43470","gesloten opbouw"
"Bedrijfsauto","VDR06N","RENAULT","TRAFIC","20191217","20191217","N.v.t.","42995","gesloten opbouw"
"Bedrijfsauto","VDR07X","RENAULT","TRAFIC","20191219","20210106","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VDR09X","RENAULT","TRAFIC","20200120","20200120","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VDR10X","RENAULT","TRAFIC","20200314","20200314","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VDR11J","RENAULT","TRAFIC","20191220","20191220","N.v.t.","43788","gesloten opbouw"
"Bedrijfsauto","VDR11N","RENAULT","TRAFIC","20191227","20191227","N.v.t.","43002","gesloten opbouw"
"Bedrijfsauto","VDR11X","RENAULT","TRAFIC","20201023","20201023","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VDR12B","RENAULT","TRAFIC","20191206","20191206","N.v.t.","50049","gesloten opbouw"
"Bedrijfsauto","VDR12J","RENAULT","TRAFIC","20191213","20191213","N.v.t.","42201","gesloten opbouw"
"Bedrijfsauto","VDR12X","RENAULT","TRAFIC","20200930","20200930","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VDR13B","RENAULT","TRAFIC","20191212","20191212","N.v.t.","47914","gesloten opbouw"
"Bedrijfsauto","VDR13X","RENAULT","TRAFIC","20200108","20200108","N.v.t.","57237","gesloten opbouw"
"Bedrijfsauto","VDR14B","RENAULT","TRAFIC","20191213","20191213","N.v.t.","42201","gesloten opbouw"
"Bedrijfsauto","VDR14J","RENAULT","TRAFIC","20191219","20191219","N.v.t.","51636","gesloten opbouw"
"Bedrijfsauto","VDR15B","RENAULT","TRAFIC","20191217","20191217","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","VDR15J","RENAULT","TRAFIC","20200116","20200116","N.v.t.","55207","gesloten opbouw"
"Bedrijfsauto","VDR15N","RENAULT","TRAFIC","20191217","20191217","N.v.t.","37916","gesloten opbouw"
"Bedrijfsauto","VDR16J","RENAULT","TRAFIC","20191214","20191214","N.v.t.","46565","gesloten opbouw"
"Bedrijfsauto","VDR18J","RENAULT","TRAFIC","20191213","20191213","N.v.t.","43939","gesloten opbouw"
"Bedrijfsauto","VDR19J","RENAULT","TRAFIC","20191213","20191213","N.v.t.","56119","gesloten opbouw"
"Bedrijfsauto","VDR19N","RENAULT","TRAFIC","20191213","20191213","N.v.t.","48541","gesloten opbouw"
"Bedrijfsauto","VDR22X","RENAULT","TRAFIC","20201106","20201106","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","VDR23K","RENAULT","TRAFIC","20191115","20200123","N.v.t.","59213","gesloten opbouw"
"Bedrijfsauto","VDR24K","RENAULT","TRAFIC","20191022","20200519","N.v.t.","47263","gesloten opbouw"
"Bedrijfsauto","VDR25K","RENAULT","TRAFIC","20190624","20200205","N.v.t.","46010","gesloten opbouw"
"Bedrijfsauto","VDR25S","RENAULT","TRAFIC","20191026","20200807","N.v.t.","47263","gesloten opbouw"
"Bedrijfsauto","VDR26K","RENAULT","TRAFIC","20191008","20200807","N.v.t.","47263","gesloten opbouw"
"Bedrijfsauto","VDR27K","RENAULT","TRAFIC","20191022","20200807","N.v.t.","47263","gesloten opbouw"
"Bedrijfsauto","VDR27R","RENAULT","TRAFIC","20191214","20191214","N.v.t.","59333","gesloten opbouw"
"Bedrijfsauto","VDR28K","RENAULT","TRAFIC","20191008","20200124","N.v.t.","44407","gesloten opbouw"
"Bedrijfsauto","VDR28R","RENAULT","TRAFIC","20191221","20191221","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VDR29R","RENAULT","TRAFIC","20191216","20191216","N.v.t.","40455","gesloten opbouw"
"Bedrijfsauto","VDR30R","RENAULT","TRAFIC","20191213","20191213","N.v.t.","47605","gesloten opbouw"
"Bedrijfsauto","VDR31R","RENAULT","TRAFIC","20191227","20191227","N.v.t.","47716","gesloten opbouw"
"Bedrijfsauto","VDR32R","RENAULT","TRAFIC","20191217","20191217","N.v.t.","44621","gesloten opbouw"
"Bedrijfsauto","VDR34H","RENAULT","TRAFIC","20160630","20191211","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VDR34R","RENAULT","TRAFIC","20191213","20191213","N.v.t.","30767","gesloten opbouw"
"Bedrijfsauto","VDR34Z","RENAULT","TRAFIC","20191231","20191231","N.v.t.","48708","gesloten opbouw"
"Bedrijfsauto","VDR35R","RENAULT","TRAFIC","20191220","20191220","N.v.t.","42082","gesloten opbouw"
"Bedrijfsauto","VDR35Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","50525","gesloten opbouw"
"Bedrijfsauto","VDR36Z","RENAULT","TRAFIC","20191219","20191219","N.v.t.","40614","gesloten opbouw"
"Bedrijfsauto","VDR37Z","RENAULT","TRAFIC","20191218","20191218","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","VDR38R","RENAULT","TRAFIC","20191217","20191217","N.v.t.","49382","gesloten opbouw"
"Bedrijfsauto","VDR39R","RENAULT","TRAFIC","20191220","20191220","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","VDR39Z","RENAULT","TRAFIC","20191218","20191218","N.v.t.","55445","gesloten opbouw"
"Bedrijfsauto","VDR40R","RENAULT","TRAFIC","20191223","20191223","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VDR40Z","RENAULT","TRAFIC","20191219","20191219","N.v.t.","45264","gesloten opbouw"
"Bedrijfsauto","VDR42D","RENAULT","TRAFIC","20150821","20191210","N.v.t.","39043","gesloten opbouw"
"Bedrijfsauto","VDR44Z","RENAULT","TRAFIC","20191224","20191224","N.v.t.","49009","gesloten opbouw"
"Bedrijfsauto","VDR45H","RENAULT","TRAFIC","20191008","20200109","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VDR45Z","RENAULT","TRAFIC","20200207","20200207","N.v.t.","40701","gesloten opbouw"
"Bedrijfsauto","VDR46Z","RENAULT","TRAFIC","20191230","20191230","N.v.t.","41408","gesloten opbouw"
"Bedrijfsauto","VDR47Z","RENAULT","TRAFIC","20191230","20191230","N.v.t.","42637","gesloten opbouw"
"Bedrijfsauto","VDR48Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","52271","gesloten opbouw"
"Bedrijfsauto","VDR49Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","43947","gesloten opbouw"
"Bedrijfsauto","VDR51Z","RENAULT","TRAFIC","20191223","20191223","N.v.t.","51271","gesloten opbouw"
"Bedrijfsauto","VDR52Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","41804","gesloten opbouw"
"Bedrijfsauto","VDR53Z","RENAULT","TRAFIC","20200110","20200110","N.v.t.","43875","gesloten opbouw"
"Bedrijfsauto","VDR54Z","RENAULT","TRAFIC","20191221","20191221","N.v.t.","49350","gesloten opbouw"
"Bedrijfsauto","VDR55T","RENAULT","TRAFIC","20191218","20191218","N.v.t.","54096","gesloten opbouw"
"Bedrijfsauto","VDR55Z","RENAULT","TRAFIC","20191220","20191220","N.v.t.","49176","gesloten opbouw"
"Bedrijfsauto","VDR56T","RENAULT","TRAFIC","20191216","20191216","N.v.t.","40773","speciale groep"
"Bedrijfsauto","VDR56Z","RENAULT","TRAFIC","20191227","20191227","N.v.t.","41408","gesloten opbouw"
"Bedrijfsauto","VDR57T","RENAULT","TRAFIC","20191220","20191220","N.v.t.","47517","gesloten opbouw"
"Bedrijfsauto","VDR57Z","RENAULT","TRAFIC","20191219","20191219","N.v.t.","44145","gesloten opbouw"
"Bedrijfsauto","VDR58T","RENAULT","TRAFIC","20191218","20191218","N.v.t.","57436","gesloten opbouw"
"Bedrijfsauto","VDR59T","RENAULT","TRAFIC","20191220","20191220","N.v.t.","41408","gesloten opbouw"
"Bedrijfsauto","VDR60T","RENAULT","TRAFIC","20200106","20200106","N.v.t.","49771","gesloten opbouw"
"Bedrijfsauto","VDR60X","RENAULT","TRAFIC","20161020","20191219","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","VDR67T","RENAULT","TRAFIC","20200102","20200102","N.v.t.","42122","gesloten opbouw"
"Bedrijfsauto","VDR68T","RENAULT","TRAFIC","20200107","20200107","N.v.t.","44034","gesloten opbouw"
"Bedrijfsauto","VDR70T","RENAULT","TRAFIC","20191221","20191221","N.v.t.","52755","gesloten opbouw"
"Bedrijfsauto","VDR71B","RENAULT","TRAFIC","20170427","20191209","N.v.t.","30885","gecond. met temperatuurreg."
"Bedrijfsauto","VDR71H","RENAULT","TRAFIC","20181030","20200715","N.v.t.","31678","gesloten opbouw"
"Bedrijfsauto","VDR77F","RENAULT","TRAFIC","20191218","20191218","N.v.t.","58936","gesloten opbouw"
"Bedrijfsauto","VDR78D","RENAULT","TRAFIC","20191128","20191220","N.v.t.","43939","gesloten opbouw"
"Bedrijfsauto","VDR79F","RENAULT","TRAFIC","20200109","20200109","N.v.t.","46240","gesloten opbouw"
"Bedrijfsauto","VDR86D","RENAULT","TRAFIC","20190624","20200203","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR86F","RENAULT","TRAFIC","20191213","20191213","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VDR87D","RENAULT","TRAFIC","20190624","20191227","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR88D","RENAULT","TRAFIC","20190624","20200622","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR89D","RENAULT","TRAFIC","20190624","20191216","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR90D","RENAULT","TRAFIC","20190624","20200102","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR91D","RENAULT","TRAFIC","20190624","20200207","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VDR95K","RENAULT","RENAULT TRAFIC","20090804","20200116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR96L","RENAULT","TRAFIC","20191216","20191216","N.v.t.","47049","gesloten opbouw"
"Bedrijfsauto","VDR97L","RENAULT","TRAFIC","20191231","20191231","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","VDR98L","RENAULT","TRAFIC","20191217","20191217","N.v.t.","53580","gesloten opbouw"
"Bedrijfsauto","VDR99L","RENAULT","TRAFIC","20200106","20200106","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VDS08L","RENAULT","TRAFIC","20191125","20191218","N.v.t.","40622","gesloten opbouw"
"Bedrijfsauto","VDS26L","RENAULT","TRAFIC","20131021","20200103","N.v.t.","35542","gecond. met temperatuurreg."
"Bedrijfsauto","VDS33R","RENAULT","TRAFIC","20200110","20200110","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","VDS34R","RENAULT","TRAFIC","20191231","20191231","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDS35R","RENAULT","TRAFIC","20191231","20191231","N.v.t.","41574","gesloten opbouw"
"Bedrijfsauto","VDS36R","RENAULT","TRAFIC","20191231","20191231","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","VDS38R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","43788","gesloten opbouw"
"Bedrijfsauto","VDS39R","RENAULT","TRAFIC","20191219","20191219","N.v.t.","46208","gesloten opbouw"
"Bedrijfsauto","VDS42R","RENAULT","TRAFIC","20191223","20191223","N.v.t.","56151","gesloten opbouw"
"Bedrijfsauto","VDS43R","RENAULT","TRAFIC","20200113","20200113","N.v.t.","37900","gesloten opbouw"
"Bedrijfsauto","VDS44R","RENAULT","TRAFIC","20200111","20200111","N.v.t.","50192","gesloten opbouw"
"Bedrijfsauto","VDS45R","RENAULT","TRAFIC","20191231","20191231","N.v.t.","42479","gesloten opbouw"
"Bedrijfsauto","VDS46R","RENAULT","TRAFIC","20191227","20191227","N.v.t.","43360","gesloten opbouw"
"Bedrijfsauto","VDS47R","RENAULT","TRAFIC","20191227","20191227","N.v.t.","47740","gesloten opbouw"
"Bedrijfsauto","VDS48R","RENAULT","TRAFIC","20200123","20200123","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS49R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS50R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS51H","RENAULT","TRAFIC","20191218","20191218","N.v.t.","38876","gesloten opbouw"
"Bedrijfsauto","VDS51R","RENAULT","TRAFIC","20200128","20200128","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS52R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","44193","gesloten opbouw"
"Bedrijfsauto","VDS53R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS54R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS55R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS56R","RENAULT","TRAFIC","20200228","20200228","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS57R","RENAULT","TRAFIC","20200123","20200123","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","VDS57X","RENAULT","TRAFIC","20190821","20191219","N.v.t.","46335","gesloten opbouw"
