"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX69NT","Personenauto","NISSAN","PRAIRIE 1.8","20020306","20010918",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2002-03-06T00:00:00.000","2001-09-18T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ88GZ","Personenauto","NISSAN","PRAIRIE 1.8","20250712","19880615",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19880615","19880615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","1988-06-15T00:00:00.000","1988-06-15T00:00:00.000","1988-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK99KK","Personenauto","NISSAN","PRAIRIE 1.8","20010909","20010912",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19880622","19880622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-09-09T00:00:00.000","2001-09-12T00:00:00.000","1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL70JX","Personenauto","NISSAN","PRAIRIE 2.0 4WD","20190202","20210708",,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1360","1860","1460","500","1000","19880720","19880720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2019-02-02T00:00:00.000","2021-07-08T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN054V","Personenauto","NISSAN","PRAIRIE 1.8","20200416","20190203",,"stationwagen","5","GROEN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19870722","20180912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2470",,,"2018","Geen oordeel","05","Ja","2020-04-16T00:00:00.000","2019-02-03T00:00:00.000","1987-07-22T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS53PH","Personenauto","NISSAN","PRAIRIE","20060623","19960610",,"stationwagen",,"GROEN","Niet geregistreerd","4","1809","1090","1570","1190","500","1100","19860630","19881101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2006-06-23T00:00:00.000","1996-06-10T00:00:00.000","1986-06-30T00:00:00.000","1988-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV98FY","Personenauto","NISSAN","PRAIRIE 2.0","20040731",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1200","1845","1300","500","1200","19881213","19881213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-07-31T00:00:00.000",,"1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH01PS","Bedrijfsauto","NISSAN","PRAIRIE 2.0E AUT VAN","20041031",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1974","1250","1750","1350","500","1200","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-10-31T00:00:00.000",,"1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB66NH","Personenauto","NISSAN","PRAIRIE 2.0E AUT K6","20050609",,,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1280","1870","1380","500","1200","19890228","19890228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-09T00:00:00.000",,"1989-02-28T00:00:00.000","1989-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF682B","Personenauto","NISSAN","PRAIRIE 1.8 VAN","20200827","20181212",,"stationwagen","5","BRUIN","Niet geregistreerd","4",,"1144","1570","1244",,,"19860312","19860312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-08-27T00:00:00.000","2018-12-12T00:00:00.000","1986-03-12T00:00:00.000","1986-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG23TN","Personenauto","NISSAN","PRAIRIE 1.8","20020110",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2002-01-10T00:00:00.000",,"1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ02LJ","Personenauto","NISSAN","PRAIRIE 2.0E U9","20040214",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-14T00:00:00.000",,"1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK09SN","Personenauto","NISSAN","PRAIRIE 2.0E U9","20060324",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890609","19890609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-24T00:00:00.000",,"1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK78VD","Personenauto","NISSAN","PRAIRIE 2.0E U9","20010801",,,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890615","19890615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-01T00:00:00.000",,"1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL33HR","Personenauto","NISSAN","PRAIRIE 2.0E U9","20071028",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890628","19890628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-28T00:00:00.000",,"1989-06-28T00:00:00.000","1989-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL89LF","Personenauto","NISSAN","PRAIRIE 2.0E U9","20020302",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1286","1870","1386","500","1200","19890623","19890623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-02T00:00:00.000",,"1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN06LB","Personenauto","NISSAN","PRAIRIE 2.0E U9","20060413",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890719","19890719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-13T00:00:00.000",,"1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN36ZR","Personenauto","NISSAN","PRAIRIE 2.0E U9","20060103",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890728","19890728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-03T00:00:00.000",,"1989-07-28T00:00:00.000","1989-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN37ZR","Personenauto","NISSAN","PRAIRIE 2.0E U9","20070314",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890731","19890731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-03-14T00:00:00.000",,"1989-07-31T00:00:00.000","1989-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP83PP","Personenauto","NISSAN","PRAIRIE 2.0E U9","19990119",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1284","1870","1384","500","1200","19890914","19890914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-19T00:00:00.000",,"1989-09-14T00:00:00.000","1989-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR58RF","Personenauto","NISSAN","PRAIRIE 2.0E U9","20190611","20120302",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19890915","19890915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-06-11T00:00:00.000","2012-03-02T00:00:00.000","1989-09-15T00:00:00.000","1989-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS56RZ","Personenauto","NISSAN","PRAIRIE 2.0E U9","20240614","20120530",,"stationwagen",,"ROOD","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2012-05-30T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV87RB","Personenauto","NISSAN","PRAIRIE 2.0E U9","20040115",,,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-15T00:00:00.000",,"1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX63XX","Personenauto","NISSAN","PRAIRIE 2.0E U9","20051110",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2005-11-10T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY87YH","Personenauto","NISSAN","PRAIRIE 2.0E U9","20131206","20141219",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19900120","19900120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2013-12-06T00:00:00.000","2014-12-19T00:00:00.000","1990-01-20T00:00:00.000","1990-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ18FH","Personenauto","NISSAN","PRAIRIE 2.0E U9","20051004",,,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-04T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ49PT","Personenauto","NISSAN","PRAIRIE 2.0E U9","19990306",,,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1306","1870","1406","500","1200","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-06T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL62BS","Personenauto","NISSAN","PRAIRIE 2.0E U9","20060819",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1250","1870","1350","500","1200","19900523","19900523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-19T00:00:00.000",,"1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL67RX","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20080313",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-03-13T00:00:00.000",,"1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR39RN","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20100726","20091118",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19910613","19910613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-26T00:00:00.000","2009-11-18T00:00:00.000","1991-06-13T00:00:00.000","1991-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
