"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0757","Bedrijfsauto","G.M.C.","PICK UP HYDRA-MATIC",,"19991101",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","1870","1820",,,"19580630","19920311","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","1870",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1999-11-01T00:00:00.000","1958-06-30T00:00:00.000","1992-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1577","Bedrijfsauto","G.M.C.","PICK UP",,"20220718",,"open wagen",,"N.v.t.","N.v.t.","6",,"1610","1760","1710",,,"19520630","19940519","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 015 cm v. vooras","1760",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1952-06-30T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1945","Bedrijfsauto","G.M.C.","34 PICK UP",,"19960515",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2555","2036","750",,"19580228","19950613","Geen verstrekking in Open Data",,"Nee",,"619",,"2000","2000",,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","2555",,,,,,,"0.05","332","Nee","Nee",,"Nee","4555",,,"2006","Geen oordeel","07","Ja",,"1996-05-15T00:00:00.000","1958-02-28T00:00:00.000","1995-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2123","Bedrijfsauto","G.M.C.","PICK UP 932",,"20141114",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","3500","1780",,,"19590228","19951030","Geen verstrekking in Open Data",,"Ja",,"1820",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-14T00:00:00.000","1959-02-28T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2181","Bedrijfsauto","G.M.C.","PICK UP",,"19990604",,"open wagen",,"N.v.t.","N.v.t.","6",,"1610","2285","1710","750",,"19480630","19951206","Geen verstrekking in Open Data",,"Ja",,"675",,"1715","1715",,,"4",,,,,"190","N1",,,"tegen r. balk 025 cm a. vooras","2285",,,,,,,"0.06","300","Nee","Nee",,"Nee","4000",,,"2001","Geen oordeel","05","Ja",,"1999-06-04T00:00:00.000","1948-06-30T00:00:00.000","1995-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2294","Bedrijfsauto","G.M.C.","100 PICK UP",,"20201030",,"open wagen",,"N.v.t.","N.v.t.","6",,"1624","3130","1724",,,"19560228","19960119","Geen verstrekking in Open Data",,"Ja",,"1506",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 040 cm a. vooras","3130",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1956-02-28T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2483","Bedrijfsauto","G.M.C.","100 PICK UP",,"19960828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2940","1880",,,"19630228","19960828","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 070 cm a. vooras","2940",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-08-28T00:00:00.000","1963-02-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2591","Bedrijfsauto","G.M.C.","1500 PICK UP",,"20200901",,"open wagen",,"N.v.t.","N.v.t.","8",,"1768","2540","1868",,,"19680228","19961015","Geen verstrekking in Open Data",,"Ja",,"772",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","2540",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-01T00:00:00.000","1968-02-28T00:00:00.000","1996-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2670","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20120725",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2260","1760",,,"19590228","19961105","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"tegen l. v. balk 030 cm v. vooras","2260",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-07-25T00:00:00.000","1959-02-28T00:00:00.000","1996-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2777","Bedrijfsauto","G.M.C.","PICK UP",,"20210118",,"open wagen",,"N.v.t.","N.v.t.","8",,"2360","3490","2460","750",,"19720228","19970329","Geen verstrekking in Open Data",,"Ja",,"1130",,"1990","1990",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3490",,,,,,,"0.04","338","Nee","Nee",,"Nee","5480",,,"2021","Geen oordeel","05","Ja",,"2021-01-18T00:00:00.000","1972-02-28T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2897","Bedrijfsauto","G.M.C.","PICK UP (STEP SIDE)",,"20150917",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2177","1860",,,"19480228","19970613","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"190","N1",,,"tegen l. balk a. 1e veerh.","2177",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-17T00:00:00.000","1948-02-28T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2905","Bedrijfsauto","G.M.C.","PICK UP",,"19970616",,"open wagen",,"N.v.t.","N.v.t.","6",,"1940","2177","2040",,,"19620228","19970616","Geen verstrekking in Open Data",,"Nee",,"237",,,,,,"4",,,,,"190","N1",,,"r. tegen balk 010 cm v. vooras","2177",,,,,,,"0.03","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-16T00:00:00.000","1962-02-28T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3163","Bedrijfsauto","G.M.C.","1500 CUSTUM PICK UP",,"20150829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2430","1980",,,"19710228","19980120","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 055 cm v. vooras","2430",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-08-29T00:00:00.000","1971-02-28T00:00:00.000","1998-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3209","Bedrijfsauto","G.M.C.","1500 PICK UP",,"19980227",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2630","1900",,,"19700228","19980227","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"197","N1",,,"op l. balk v. vooras","2630",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-02-27T00:00:00.000","1970-02-28T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3229","Bedrijfsauto","G.M.C.","PICK UP 3100",,"20220801",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2080","1700",,,"19500228","19980309","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"191","N1",,,"tegen l. balk 010 cm a. vooras","2080",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2022-08-01T00:00:00.000","1950-02-28T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3330","Bedrijfsauto","G.M.C.","PICK UP C 2500",,"20200525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2022","3400","2122",,,"19700228","19980408","Geen verstrekking in Open Data",,"Ja",,"1378",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 095 cm a. vooras","3400",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-05-25T00:00:00.000","1970-02-28T00:00:00.000","1998-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3454","Bedrijfsauto","G.M.C.","PICK UP 100",,"19990803",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2100","1640",,,"19500228","19980810","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"194","N1",,,"tegen l. balk a. 1e veerh.","2100",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1999-08-03T00:00:00.000","1950-02-28T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3478","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20001209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2180","1690",,,"19500228","19980812","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 030 cm a. vooras","2180",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-12-09T00:00:00.000","1950-02-28T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3741","Bedrijfsauto","G.M.C.","PICK UP 1/2 TON",,"19990630",,"open wagen",,"N.v.t.","N.v.t.","6",,"1920","2595","2020",,,"19650630","19990519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 050 cm v. vooras","2595",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1999-06-30T00:00:00.000","1965-06-30T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4017","Bedrijfsauto","G.M.C.","PICK UP",,"20000115",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2270","1920",,,"19580228","20000115","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2270",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-15T00:00:00.000","1958-02-28T00:00:00.000","2000-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4036","Bedrijfsauto","G.M.C.","PICK UP",,"20020604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2177","1680",,,"19550228","20020604","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm onder motorkap","2177",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-06-04T00:00:00.000","1955-02-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4497","Bedrijfsauto","G.M.C.","PICK UP",,"20010521",,"open wagen",,"N.v.t.","N.v.t.","6",,"1670","2345","1770",,,"19530228","20010418","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2345",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-21T00:00:00.000","1953-02-28T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4580","Bedrijfsauto","G.M.C.","PICK UP",,"20221017",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2677","1720",,,"19720228","20010629","Geen verstrekking in Open Data",,"Ja",,"1057",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 025 cm v. vooras","2677",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1972-02-28T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4739","Bedrijfsauto","G.M.C.","PICK UP COMMERCIAL",,"20210707",,"open wagen",,"N.v.t.","N.v.t.","6",,"1880","2555","1980",,,"19640630","19980717","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2555",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-07-07T00:00:00.000","1964-06-30T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4775","Bedrijfsauto","G.M.C.","PICK UP",,"20140607",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","3500","2440",,,"19720228","20020325","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 090 cm a. hart asstel","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-06-07T00:00:00.000","1972-02-28T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5243","Bedrijfsauto","G.M.C.","PICK UP STEP SIDE",,"20040408",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","2125","1550",,,"19470630","20040322","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 060 cm a. vooras","2125",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-08T00:00:00.000","1947-06-30T00:00:00.000","2004-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5337","Bedrijfsauto","G.M.C.","PICK UP",,"20040714",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","2835","2260",,,"19480630","20040708","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 045 cm v. vooras","2835",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-07-14T00:00:00.000","1948-06-30T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6086","Bedrijfsauto","G.M.C.","PICK UP",,"20140725",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2179","1780",,,"19510228","20071128","Geen verstrekking in Open Data",,"Ja",,"499",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2179",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-07-25T00:00:00.000","1951-02-28T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6256","Bedrijfsauto","G.M.C.","PICK UP",,"20230117",,"open wagen","3","N.v.t.","N.v.t.","8","6600","1780","2270","1880",,,"19650228","20080826","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2270",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-17T00:00:00.000","1965-02-28T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6266","Bedrijfsauto","G.M.C.","PICK UP",,"20190325",,"open wagen","3","N.v.t.","N.v.t.","8","5600","1680","2355","1780",,,"19560101","20090507","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"190","N1",,,"r. balk","2355",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","1956-01-01T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6612","Bedrijfsauto","G.M.C.","PICK UP",,"20201019",,"open wagen",,"N.v.t.","N.v.t.","6","5221","1455","2108","1555",,,"19460630","20091127","Geen verstrekking in Open Data",,"Ja",,"653",,,,,,"4",,,,,"185","N1",,,"r. balk","2108",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-19T00:00:00.000","1946-06-30T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
