"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R539ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R540ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R541ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R549JS","VOLKSWAGEN","POLO","20220923","20220923","GRIJS","33022","hatchback"
"Personenauto","R552NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R553GG","VOLKSWAGEN","CALIFORNIA","20220615",,"GRIJS",,"kampeerwagen"
"Personenauto","R553NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R554NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R554PL","VOLKSWAGEN","POLO","20221028","20221028","GRIJS","23460","hatchback"
"Personenauto","R555NF","VOLKSWAGEN","ARTEON","20221109","20221109","ZWART","55873","stationwagen"
"Personenauto","R560PX","VOLKSWAGEN","GOLF","20200702","20221203","GRIJS","33419","stationwagen"
"Personenauto","R564NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R565NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R566NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R568ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230117","20230117","ZWART","75040","stationwagen"
"Personenauto","R574FR","VOLKSWAGEN","T-CROSS","20211104","20221017","ZWART","35895","stationwagen"
"Personenauto","R575FR","VOLKSWAGEN","T-CROSS","20210921","20221017","WIT","34300","stationwagen"
"Personenauto","R579FR","VOLKSWAGEN","T-CROSS","20210921","20221017","GRIJS","35788","stationwagen"
"Personenauto","R583BJ","VOLKSWAGEN","MULTIVAN","20220517","20220720","ORANJE","60344","MPV"
"Personenauto","R591HD","VOLKSWAGEN","PASSAT","20220831","20220831","GRIJS","47079","stationwagen"
"Personenauto","R593DZ","VOLKSWAGEN","GOLF","20210524","20220803","GEEL","35187","stationwagen"
"Personenauto","R602FX","VOLKSWAGEN","T-ROC","20211112","20220817","ZWART","64888","stationwagen"
"Personenauto","R605TK","VOLKSWAGEN","T-CROSS","20220505","20230307","GROEN","34079","stationwagen"
"Personenauto","R620DZ","VOLKSWAGEN","T-ROC","20200730","20220803","BLAUW","41802","cabriolet"
"Personenauto","R639FR","VOLKSWAGEN","T-CROSS","20211019","20221017","ZWART","34525","stationwagen"
"Personenauto","R640FR","VOLKSWAGEN","T-CROSS","20211018","20221017","ZWART","34525","stationwagen"
"Personenauto","R675JK","VOLKSWAGEN","CALIFORNIA","20220609",,"ROOD",,"kampeerwagen"
"Personenauto","R687SZ","VOLKSWAGEN","MULTIVAN","20221125","20221125","GRIJS","67616","MPV"
"Personenauto","R689TK","VOLKSWAGEN","T-CROSS","20220505","20230307","GROEN","34079","stationwagen"
"Personenauto","R691TK","VOLKSWAGEN","T-CROSS","20220503","20230307","BLAUW","34028","stationwagen"
"Personenauto","R714TR","VOLKSWAGEN","POLO","20220601","20230327","GRIJS","24555","hatchback"
"Personenauto","R716TN","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","64905","stationwagen"
"Personenauto","R718PX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230318","WIT","46205","stationwagen"
"Personenauto","R723KP","VOLKSWAGEN","PASSAT","20221006","20221006","GRIJS","50413","stationwagen"
"Personenauto","R739FK","VOLKSWAGEN","TAIGO","20220812","20220812","ZWART","33255","stationwagen"
"Personenauto","R741ND","VOLKSWAGEN","GOLF","20221018","20221018","GRIJS","36915","stationwagen"
"Personenauto","R751SF","VOLKSWAGEN","UP!","20221115","20221115","WIT","18500","hatchback"
"Personenauto","R752XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","WIT","53250","stationwagen"
"Personenauto","R759SX","VOLKSWAGEN","TIGUAN","20220211","20221205","GRIJS","54221","stationwagen"
"Personenauto","R770KL","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56655","stationwagen"
"Personenauto","R780FJ","VOLKSWAGEN","T-CROSS","20210923","20221017","ZWART","36561","stationwagen"
"Personenauto","R806GT","VOLKSWAGEN","TAIGO","20220908","20220908","GRIJS","30782","stationwagen"
"Personenauto","R809DL","VOLKSWAGEN","GOLF","20220419","20221025","GRIJS","39652","stationwagen"
"Personenauto","R817FN","VOLKSWAGEN","T-CROSS","20210923","20221017","ZWART","36696","stationwagen"
"Personenauto","R823XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","38170","stationwagen"
"Personenauto","R824ZP","VOLKSWAGEN","GOLF","20230111","20230111","GRIJS","42509","stationwagen"
"Personenauto","R826GF","VOLKSWAGEN","PASSAT","20220819","20220819","ZWART","49466","sedan"
"Personenauto","R828NS","VOLKSWAGEN","GOLF","20221024","20221024","ZWART","34355","stationwagen"
"Personenauto","R834FJ","VOLKSWAGEN","T-CROSS","20211018","20221017","ZWART","36948","stationwagen"
"Personenauto","R848GT","VOLKSWAGEN","MULTIVAN","20220902","20220902","ZWART","63229","MPV"
"Personenauto","R857XT","VOLKSWAGEN","GOLF","20200903","20221214","GRIJS","41107","stationwagen"
"Personenauto","R859ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54610","stationwagen"
"Personenauto","R886FB","VOLKSWAGEN","GOLF","20210628","20220803","ZWART","69682","stationwagen"
"Personenauto","R887XZ","VOLKSWAGEN","UP!","20230102","20230102","ZWART","19057","hatchback"
"Personenauto","R894KL","VOLKSWAGEN","T-ROC","20220929","20220929","ZWART","50827","stationwagen"
"Personenauto","R895KL","VOLKSWAGEN","T-ROC","20220929","20220929","GRIJS","50827","stationwagen"
"Personenauto","R896KL","VOLKSWAGEN","T-ROC","20220929","20220929","BLAUW","55971","stationwagen"
"Personenauto","R904GD","VOLKSWAGEN","T-CROSS","20210921","20221017","ZWART","36068","stationwagen"
"Personenauto","R908KX","VOLKSWAGEN","MULTIVAN","20220826","20221115","BLAUW","65443","MPV"
"Personenauto","R909GD","VOLKSWAGEN","T-CROSS","20210921","20221019","GRIJS","36068","stationwagen"
"Personenauto","R923LV","VOLKSWAGEN","GOLF","20220126","20221007","ZWART","48007","stationwagen"
"Personenauto","R928FV","VOLKSWAGEN","T-ROC","20220831","20220831","GRIJS","33562","stationwagen"
"Personenauto","R928XK","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","ZWART","53405","stationwagen"
"Personenauto","R947BK","VOLKSWAGEN","GOLF","20210721","20220715","ZWART","50915","stationwagen"
"Personenauto","R957DV","VOLKSWAGEN","GOLF","20210820","20220802","ZWART","39569","stationwagen"
"Personenauto","R962JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R964JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R965JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R966JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R968JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R969JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R969LX","VOLKSWAGEN","T-ROC","20210706","20221018","GRIJS","39139","stationwagen"
"Personenauto","R971JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R972JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R973DJ","VOLKSWAGEN","TAIGO","20220218","20220907","BLAUW","37065","stationwagen"
"Personenauto","R973JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R973LL","VOLKSWAGEN","TAIGO","20221011","20221011","ZWART","31408","stationwagen"
"Personenauto","R974JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R975JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R976TZ","VOLKSWAGEN","POLO","20221201","20221201","ZWART","25670","hatchback"
"Personenauto","R980TX","VOLKSWAGEN","TIGUAN","20220228","20221205","GRIJS","52064","stationwagen"
"Personenauto","R985JN","VOLKSWAGEN","GOLF","20210603","20220914","GRIJS","46250","stationwagen"
"Personenauto","R992TD","VOLKSWAGEN","MULTIVAN","20221124","20221124","ZWART","63229","MPV"
"Personenauto","R993SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","59470","stationwagen"
"Personenauto","R996FF","VOLKSWAGEN","T-CROSS","20210826","20220805","WIT","36348","stationwagen"
"Personenauto","S013PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230405","20230405","GRIJS","45410","stationwagen"
"Personenauto","S018HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230225","GRIJS","36065","stationwagen"
"Personenauto","S022TT","VOLKSWAGEN","MULTIVAN","20230130","20230601","BLAUW","65782","MPV"
"Personenauto","S022XD","VOLKSWAGEN","ID.3 PRO 107 KW","20230505","20230505","GRIJS","39970","stationwagen"
"Personenauto","S023TX","VOLKSWAGEN","TRANSPORTER","20230407",,"WIT",,"kampeerwagen"
"Personenauto","S045GL","VOLKSWAGEN","TIGUAN","20220317","20230109","ZWART","87546","stationwagen"
"Personenauto","S056VH","VOLKSWAGEN","GOLF","20200224","20230920","BLAUW","30448","stationwagen"
"Personenauto","S073NH","VOLKSWAGEN","GOLF","20201104","20230228","WIT","49647","stationwagen"
"Personenauto","S080LF","VOLKSWAGEN","ID.3 PRO 107 KW","20230320","20230320","WIT","41020","stationwagen"
"Personenauto","S082BG","VOLKSWAGEN","POLO","20230106","20230106","GRIJS","29890","hatchback"
"Personenauto","S096BD","VOLKSWAGEN","GOLF","20210204","20231206","WIT","36744","stationwagen"
"Personenauto","S097FT","VOLKSWAGEN","GOLF","20220201","20221230","ZWART","83118","stationwagen"
"Personenauto","S102BG","VOLKSWAGEN","MULTIVAN","20230113","20230113","GRIJS","63229","MPV"
"Personenauto","S134HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S140NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S141NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S142NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S146SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","GRIJS","72607","MPV"
"Personenauto","S148SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","ZWART","72607","MPV"
"Personenauto","S152NH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20230316","GROEN","43674","stationwagen"
"Personenauto","S153FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S154FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S158FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S159FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S181JG","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S200XR","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35093","stationwagen"
"Personenauto","S213KZ","VOLKSWAGEN","TIGUAN","20210910","20230220","BLAUW","47876","stationwagen"
"Personenauto","S217HJ","VOLKSWAGEN","MULTIVAN","20230203","20230203","ZWART","70461","MPV"
"Personenauto","S223VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230418","20230418","BLAUW","69250","stationwagen"
"Personenauto","S240TD","VOLKSWAGEN","KOMBI","20230526","20230526","ROOD","84997","MPV"
"Personenauto","S246FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221107","20230313","WIT","68020","stationwagen"
"Personenauto","S254HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20230201","WIT","36879","stationwagen"
"Personenauto","S283VH","VOLKSWAGEN","PASSAT","20230413","20230413","ZWART","61552","stationwagen"
"Personenauto","S292BG","VOLKSWAGEN","POLO","20230102","20230102","GRIJS","39750","hatchback"
"Personenauto","S327ZH","VOLKSWAGEN","CALIFORNIA","20230105",,"BRUIN",,"kampeerwagen"
"Personenauto","S338BH","VOLKSWAGEN","ID.3 PRO 150 KW","20220607","20231020","GRIJS","40674","stationwagen"
"Personenauto","S340RX","VOLKSWAGEN","GOLF","20220516","20231011","WIT","37614","stationwagen"
"Personenauto","S346VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S347VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S348PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230405","GRIJS","61470","stationwagen"
"Personenauto","S348VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S349VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S357PB","VOLKSWAGEN","GOLF GTE","20210108","20240122","WIT","42462","stationwagen"
"Personenauto","S385GH","VOLKSWAGEN","CALIFORNIA","20221212",,"GRIJS",,"kampeerwagen"
"Personenauto","S387ST","VOLKSWAGEN","MULTIVAN","20230405","20230405","GRIJS","72607","MPV"
"Personenauto","S388ST","VOLKSWAGEN","MULTIVAN","20230405","20230405","GRIJS","72607","MPV"
"Personenauto","S400KF","VOLKSWAGEN","ARTEON","20211230","20230209","GRIJS","54743","stationwagen"
"Personenauto","S406VP","VOLKSWAGEN","ID.4 PRO 150 KW","20230429","20230429","ZWART","53790","stationwagen"
"Personenauto","S411GT","VOLKSWAGEN","POLO","20230206","20230206","WIT","25295","hatchback"
"Personenauto","S436TV","VOLKSWAGEN","TIGUAN","20230505","20230505","ZWART","50097","stationwagen"
"Personenauto","S440NN","VOLKSWAGEN","UP!","20211221","20230411","BLAUW","25831","hatchback"
"Personenauto","S462KL","VOLKSWAGEN","GOLF","20230217","20230217","GRIJS","48704","stationwagen"
"Personenauto","S463KL","VOLKSWAGEN","PASSAT","20230217","20230217","BLAUW","57072","stationwagen"
"Personenauto","S464KL","VOLKSWAGEN","TOURAN","20230217","20230217","ZWART","62272","MPV"
"Personenauto","S487JX","VOLKSWAGEN","GOLF","20210628","20230210","ZWART","73474","stationwagen"
"Personenauto","S489KS","VOLKSWAGEN","ID.4 PRO 150 KW","20230301","20230301","ZWART","54020","stationwagen"
"Personenauto","S493LT","VOLKSWAGEN","ID.3 PRO 150 KW","20210429","20230224","GRIJS","39338","stationwagen"
"Personenauto","S515ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20210211","20230601","GRIJS","41175","stationwagen"
"Personenauto","S542TP","VOLKSWAGEN","TAIGO","20230407","20230407","ZWART","36222","stationwagen"
"Personenauto","S546RG","VOLKSWAGEN","TIGUAN","20230324","20230324","ZWART","104727","stationwagen"
"Personenauto","S550TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230405","GRIJS","46205","stationwagen"
"Personenauto","S553TV","VOLKSWAGEN","TRANSPORTER","20220114","20220114","WIT","37408","kampeerwagen"
"Personenauto","S556TV","VOLKSWAGEN","TRANSPORTER","20220214","20220214","WIT","37408","kampeerwagen"
"Personenauto","S556XG","VOLKSWAGEN","TIGUAN","20230516","20230516","ZWART","50097","stationwagen"
"Personenauto","S584XV","VOLKSWAGEN","ARTEON","20220401","20230425","GRIJS","49750","hatchback"
"Personenauto","S586TJ","VOLKSWAGEN","MULTIVAN","20230413","20230413","ZWART","72607","MPV"
"Personenauto","S628BF","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","60370","stationwagen"
"Personenauto","S630SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S639NV","VOLKSWAGEN","PASSAT","20211210","20230602","GRIJS","55260","stationwagen"
"Personenauto","S667PH","VOLKSWAGEN","T-CROSS","20220516","20230419","WIT","35670","stationwagen"
"Personenauto","S669SJ","VOLKSWAGEN","CALIFORNIA","20230216",,"GROEN",,"kampeerwagen"
"Personenauto","S683BF","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","52740","stationwagen"
"Personenauto","S703NR","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S708SP","VOLKSWAGEN","CALIFORNIA","20230105",,"GEEL",,"kampeerwagen"
"Personenauto","S727XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S728XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S741XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S746VP","VOLKSWAGEN","T-ROC","20210222","20230415","ZWART","33381","stationwagen"
"Personenauto","S749NP","VOLKSWAGEN","T-ROC","20220520","20230314","ZWART","34143","stationwagen"
"Personenauto","S750PK","VOLKSWAGEN","GOLF GTE","20201203","20230330","GRIJS","41465","stationwagen"
"Personenauto","S752XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S753XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S754XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S760BP","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S765FJ","VOLKSWAGEN","TIGUAN","20230126","20230126","GRIJS","48764","stationwagen"
"Personenauto","S767BP","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S775BP","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S777BP","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S777VN","VOLKSWAGEN","POLO","20230428","20230428","GRIJS","26925","hatchback"
"Personenauto","S778XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S779XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S782XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S783TL","VOLKSWAGEN","GOLF","20201127","20230404","GRIJS","48032","stationwagen"
"Personenauto","S783XD","VOLKSWAGEN","TAIGO","20230420","20230420","GRIJS","36222","stationwagen"
"Personenauto","S784XD","VOLKSWAGEN","TAIGO","20230420","20230420","ZWART","36222","stationwagen"
"Personenauto","S785XD","VOLKSWAGEN","TAIGO","20230420","20230420","ZWART","36222","stationwagen"
"Personenauto","S786XD","VOLKSWAGEN","TAIGO","20230420","20230420","ZWART","36222","stationwagen"
"Personenauto","S788XD","VOLKSWAGEN","TAIGO","20230420","20230420","ZWART","36222","stationwagen"
"Personenauto","S789XD","VOLKSWAGEN","TAIGO","20230420","20230420","ZWART","36222","stationwagen"
"Personenauto","S801XS","VOLKSWAGEN","GOLF","20230426","20230426","GRIJS","47564","stationwagen"
"Personenauto","S802XS","VOLKSWAGEN","GOLF","20230426","20230426","ZWART","47564","stationwagen"
"Personenauto","S809GJ","VOLKSWAGEN","MULTIVAN","20221104","20230606","GRIJS","62976","MPV"
"Personenauto","S815ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","34823","stationwagen"
"Personenauto","S816ZH","VOLKSWAGEN","T-ROC","20230503","20230503","WIT","34343","stationwagen"
"Personenauto","S817HJ","VOLKSWAGEN","POLO","20221229","20230124","WIT","21513","hatchback"
"Personenauto","S820FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","39270","stationwagen"
"Personenauto","S830SV","VOLKSWAGEN","TRANSPORTER","20220622","20220622","WIT","45375","kampeerwagen"
"Personenauto","S835ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","32813","stationwagen"
"Personenauto","S836ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33073","stationwagen"
"Personenauto","S837ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33693","stationwagen"
"Personenauto","S838ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33103","stationwagen"
"Personenauto","S846XS","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35323","stationwagen"
"Personenauto","S851XS","VOLKSWAGEN","TIGUAN","20230426","20230426","ZWART","50097","stationwagen"
"Personenauto","S853LR","VOLKSWAGEN","ID.3 PRO 107 KW","20230314","20230314","WIT","39970","stationwagen"
"Personenauto","S863XS","VOLKSWAGEN","TIGUAN","20230426","20230426","GRIJS","50097","stationwagen"
"Personenauto","S868ZP","VOLKSWAGEN","CALIFORNIA","20210504","20230830","WIT","45875","kampeerwagen"
"Personenauto","S875ZS","VOLKSWAGEN","MULTIVAN","20230512","20230512","GRIJS","73034","MPV"
"Personenauto","S885XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S886XN","VOLKSWAGEN","TIGUAN","20230426","20230426","ZWART","50097","stationwagen"
"Personenauto","S887XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","34303","stationwagen"
"Personenauto","S888XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34833","stationwagen"
"Personenauto","S889XN","VOLKSWAGEN","TIGUAN","20230426","20230426","GRIJS","50097","stationwagen"
"Personenauto","S890XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34243","stationwagen"
"Personenauto","S892RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230331","20230331","GRIJS","46470","stationwagen"
"Personenauto","S892XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S894XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33683","stationwagen"
"Personenauto","S895XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33683","stationwagen"
"Personenauto","S896XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S897XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S898XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","35083","stationwagen"
"Personenauto","S899XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S901XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S902XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","34703","stationwagen"
"Personenauto","S903XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S904XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S905XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S906XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S907XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S908XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S909XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S910XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S911XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S912XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S913XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S914XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33453","stationwagen"
"Personenauto","S915FT","VOLKSWAGEN","TIGUAN","20230116","20230116","GRIJS","48764","stationwagen"
"Personenauto","S915XN","VOLKSWAGEN","T-ROC","20230426","20230426","BLAUW","35013","stationwagen"
"Personenauto","S916XN","VOLKSWAGEN","T-ROC","20230426","20230426","WIT","34463","stationwagen"
"Personenauto","S917XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S918XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34423","stationwagen"
"Personenauto","S919XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35303","stationwagen"
"Personenauto","S920NP","VOLKSWAGEN","POLO","20220524","20230316","ZWART","42309","hatchback"
"Personenauto","S920XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S921XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S933JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S934JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S935JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S936JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S937JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S938JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S939JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S940JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S941JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S942JH","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S973PS","VOLKSWAGEN","PASSAT","20230316","20230316","BLAUW","61598","stationwagen"
"Personenauto","S976JH","VOLKSWAGEN","UP!","20230227","20230227","ZWART","18910","hatchback"
"Personenauto","S978ZN","VOLKSWAGEN","TIGUAN","20230516","20230516","ZWART","50097","stationwagen"
"Personenauto","S979ZN","VOLKSWAGEN","TIGUAN","20230516","20230516","ZWART","50097","stationwagen"
"Personenauto","S982TP","VOLKSWAGEN","GOLF","20201127","20230617","GRIJS","42631","stationwagen"
"Personenauto","S995KZ","VOLKSWAGEN","GOLF GTE","20201216","20230515","GRIJS","41760","stationwagen"
"Personenauto","T013BD","VOLKSWAGEN","ID.4 PRO 128 KW","20230515","20230515","GRIJS","62370","stationwagen"
"Personenauto","T016KZ","VOLKSWAGEN","MULTIVAN","20220720","20231019","GRIJS","70873","MPV"
"Personenauto","T033KL","VOLKSWAGEN","GOLF","20220110","20230629","GRIJS","56655","stationwagen"
"Personenauto","T034FL","VOLKSWAGEN","T-ROC","20230616","20230616","GRIJS","40245","stationwagen"
"Personenauto","T035BL","VOLKSWAGEN","GOLF","20220222","20230511","GRIJS","55894","stationwagen"
