"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JV324K","FORD","FOCUS","20160627","20160627","GRIJS","25560","hatchback"
"Personenauto","JV570Z","FORD","FOCUS","20150205","20160705","ZWART","42286","hatchback"
"Personenauto","JV580B","FORD","FOCUS","20120323","20160620","BRUIN","25615","hatchback"
"Personenauto","JV613B","FORD","FOCUS","20140131","20160625","BLAUW","23580","hatchback"
"Personenauto","JV619N","FORD","FOCUS","20130415","20160806","WIT","26650","hatchback"
"Personenauto","JV824G","FORD","FOCUS","20160628","20160628","ROOD","26195","hatchback"
"Personenauto","JX216B","FORD","FOCUS","20160630","20160630","ROOD","29750","hatchback"
"Personenauto","JX229S","FORD","FOCUS","20160630","20160630","BLAUW","27506","hatchback"
"Personenauto","JX230S","FORD","FOCUS","20160707","20160707","ZWART","26291","hatchback"
"Personenauto","JX248S","FORD","FOCUS","20160630","20160630","GRIJS","25710","hatchback"
"Personenauto","JX314B","FORD","FOCUS","20160711","20160711","ROOD","31700","hatchback"
"Personenauto","JX316B","FORD","FOCUS","20160701","20160701","BRUIN","30012","hatchback"
"Personenauto","JX447J","FORD","FOCUS","20160630","20160630","GRIJS","26192","hatchback"
"Personenauto","JX449J","FORD","FOCUS","20160630","20160630","ROOD","26111","hatchback"
"Personenauto","JX450J","FORD","FOCUS","20160630","20160630","ZWART","25510","hatchback"
"Personenauto","JX451J","FORD","FOCUS","20160630","20160630","WIT","22069","hatchback"
"Personenauto","JX452J","FORD","FOCUS","20160630","20160630","GRIJS","22570","hatchback"
"Personenauto","JX453J","FORD","FOCUS","20160630","20160630","ROOD","22920","hatchback"
"Personenauto","JX454J","FORD","FOCUS","20160630","20160630","GRIJS","22570","hatchback"
"Personenauto","JX455J","FORD","FOCUS","20160630","20160630","GRIJS","22744","hatchback"
"Personenauto","JX456J","FORD","FOCUS","20160630","20160630","ZWART","22570","hatchback"
"Personenauto","JX532B","FORD","FOCUS","20160630","20160630","ZWART","22821","hatchback"
"Personenauto","JX533B","FORD","FOCUS","20160708","20160708","GRIJS","26811","hatchback"
"Personenauto","JX534B","FORD","FOCUS","20160704","20160704","BLAUW","26340","hatchback"
"Personenauto","JX555J","FORD","FOCUS","20160630","20160630","BLAUW","27506","hatchback"
"Personenauto","JX560B","FORD","FOCUS","20160629","20160629","ZWART","26561","hatchback"
"Personenauto","JX571B","FORD","FOCUS","20160630","20160630","ZWART","26511","hatchback"
"Personenauto","JX609B","FORD","FOCUS","20160630","20160630","BRUIN","23365","hatchback"
"Personenauto","JX610B","FORD","FOCUS","20160630","20160630","GRIJS","22690","hatchback"
"Personenauto","JX640J","FORD","FOCUS","20160630","20160630","BLAUW","27506","hatchback"
"Personenauto","JX641B","FORD","FOCUS","20160630","20160630","ZWART","25660","hatchback"
"Personenauto","JX642B","FORD","FOCUS","20160630","20160630","ZWART","25660","hatchback"
"Personenauto","JX644B","FORD","FOCUS","20160630","20160630","ZWART","25660","hatchback"
"Personenauto","JX645B","FORD","FOCUS","20160711","20160711","ZWART","28890","hatchback"
"Personenauto","JX650J","FORD","FOCUS","20160630","20160630","BLAUW","29926","hatchback"
"Personenauto","JX652B","FORD","FOCUS","20160708","20160708","ZWART","23850","hatchback"
"Personenauto","JX656J","FORD","FOCUS","20160630","20160630","BLAUW","27506","hatchback"
"Personenauto","JX657J","FORD","FOCUS","20160630","20160630","ZWART","26896","hatchback"
"Personenauto","JX658J","FORD","FOCUS","20160630","20160630","ZWART","26896","hatchback"
"Personenauto","JX666B","FORD","FOCUS","20160629","20160629","ZWART","23041","hatchback"
"Personenauto","JX689J","FORD","FOCUS","20160630","20160630","ZWART","22821","hatchback"
"Personenauto","JX690J","FORD","FOCUS","20160630","20160630","BLAUW","22821","hatchback"
"Personenauto","JX710J","FORD","FOCUS","20160630","20160630","ZWART","26896","hatchback"
"Personenauto","JX713J","FORD","FOCUS","20160630","20160630","BLAUW","25340","hatchback"
"Personenauto","JX714J","FORD","FOCUS","20160630","20160630","ZWART","25590","hatchback"
"Personenauto","JX799X","FORD","FOCUS","20160708","20160708","GRIJS","22570","hatchback"
"Personenauto","JX802X","FORD","FOCUS","20160713","20160713","BRUIN","26414","hatchback"
"Personenauto","JX807J","FORD","FOCUS","20160630","20160630","GRIJS","23041","hatchback"
"Personenauto","JX808J","FORD","FOCUS","20160630","20160630","BRUIN","26190","hatchback"
"Personenauto","JX824X","FORD","FOCUS","20160706","20160706","GRIJS","28489","hatchback"
"Personenauto","JX829X","FORD","FOCUS","20160708","20160708","BLAUW","33680","hatchback"
"Personenauto","JZ046H","FORD","FOCUS","20130409","20161015","WIT","23515","hatchback"
"Personenauto","JZ113L","FORD","FOCUS","20130212","20160712","BRUIN","34030","hatchback"
"Personenauto","JZ122P","FORD","FOCUS","20150908","20160712","GRIJS","25194","hatchback"
"Personenauto","JZ211H","FORD","FOCUS","20140829","20170316","GRIJS","19771","hatchback"
"Personenauto","JZ241K","FORD","FOCUS","20160712","20160712","ZWART","22570","hatchback"
"Personenauto","JZ243K","FORD","FOCUS","20160712","20160712","ZWART","22570","hatchback"
"Personenauto","JZ245K","FORD","FOCUS","20160712","20160712","ZWART","22570","hatchback"
"Personenauto","JZ247K","FORD","FOCUS","20160714","20160714","ROOD","22920","hatchback"
"Personenauto","JZ258V","FORD","FOCUS","20141016","20160715","BLAUW","30266","hatchback"
"Personenauto","JZ271K","FORD","FOCUS","20160711","20160711","GRIJS","26090","hatchback"
"Personenauto","JZ272K","FORD","FOCUS","20160719","20160719","ZWART","25660","hatchback"
"Personenauto","JZ273K","FORD","FOCUS","20160719","20160719","ZWART","25660","hatchback"
"Personenauto","JZ274K","FORD","FOCUS","20160719","20160719","ZWART","25660","hatchback"
"Personenauto","JZ275K","FORD","FOCUS","20160713","20160713","WIT","25690","hatchback"
"Personenauto","JZ306B","FORD","FOCUS","20120430","20160712","ZWART","24694","hatchback"
"Personenauto","JZ336P","FORD","FOCUS","20151022","20160716","BLAUW","31897","hatchback"
"Personenauto","JZ404S","FORD","FOCUS","20160714","20160714","ROOD","29834","hatchback"
"Personenauto","JZ405S","FORD","FOCUS","20160716","20160716","GRIJS","32296","hatchback"
"Personenauto","JZ416S","FORD","FOCUS","20160715","20160715","BLAUW","28989","hatchback"
"Personenauto","JZ417S","FORD","FOCUS","20160728","20160728","GRIJS","32780","hatchback"
"Personenauto","JZ427S","FORD","FOCUS","20160715","20160715","BLAUW","29557","hatchback"
"Personenauto","JZ428S","FORD","FOCUS","20160718","20160718","GRIJS","26189","hatchback"
"Personenauto","JZ449S","FORD","FOCUS","20160805","20160805","GRIJS","22735","hatchback"
"Personenauto","JZ586H","FORD","FOCUS","20160708","20160708","GRIJS","30262","hatchback"
"Personenauto","JZ590V","FORD","FOCUS","20160715","20160715","ROOD","26195","hatchback"
"Personenauto","JZ603V","FORD","FOCUS","20160722","20160722","GRIJS","25340","hatchback"
"Personenauto","JZ607H","FORD","FOCUS","20160714","20160714","ZWART","31241","hatchback"
"Personenauto","JZ622V","FORD","FOCUS","20160726","20160726","GRIJS","21750","hatchback"
"Personenauto","JZ626V","FORD","FOCUS","20160718","20160718","ROOD","26195","hatchback"
"Personenauto","JZ629V","FORD","FOCUS","20160718","20160718","GRIJS","29159","hatchback"
"Personenauto","JZ637V","FORD","FOCUS","20160715","20160715","ZWART","22735","hatchback"
"Personenauto","JZ690P","FORD","FOCUS","20160718","20160718","ROOD","26195","hatchback"
"Personenauto","JZ698P","FORD","FOCUS","20160712","20160712","GRIJS","22570","hatchback"
"Personenauto","JZ699P","FORD","FOCUS","20160727","20160727","BLAUW","29841","hatchback"
"Personenauto","JZ707F","FORD","FOCUS","20160712","20160712","GRIJS","22821","hatchback"
"Personenauto","JZ721P","FORD","FOCUS","20160712","20160712","ROOD","26195","hatchback"
"Personenauto","JZ732P","FORD","FOCUS","20160715","20160715","BLAUW","27506","hatchback"
"Personenauto","JZ736F","FORD","FOCUS","20160708","20160708","ROOD","26195","hatchback"
"Personenauto","JZ746F","FORD","FOCUS","20160708","20160708","ROOD","21969","hatchback"
"Personenauto","JZ747F","FORD","FOCUS","20160708","20160708","ZWART","26896","hatchback"
"Personenauto","JZ757D","FORD","FOCUS","20150928","20160903","WIT","23626","hatchback"
"Personenauto","JZ759F","FORD","FOCUS","20160719","20160719","GRIJS","27310","hatchback"
"Personenauto","JZ760F","FORD","FOCUS","20160718","20160718","BLAUW","28016","hatchback"
"Personenauto","JZ767F","FORD","FOCUS","20160716","20160716","GRIJS","27150","hatchback"
"Personenauto","JZ787T","FORD","FOCUS","20150515","20161110","ZWART","30123","hatchback"
"Personenauto","JZ818N","FORD","FOCUS","20151007","20160727","BLAUW","20475","hatchback"
"Personenauto","JZ825G","FORD","FOCUS","20110719","20160715","ZWART","35094","hatchback"
"Personenauto","JZ836N","FORD","FOCUS","20150908","20160714","GRIJS","25194","hatchback"
"Personenauto","JZ891D","FORD","FOCUS","20111012","20160712","GRIJS","24195","hatchback"
"Personenauto","JZ895L","FORD","FOCUS","20160714","20160714","GRIJS","28511","hatchback"
"Personenauto","JZ909L","FORD","FOCUS","20160714","20160714","GRIJS","29040","hatchback"
"Personenauto","JZ948N","FORD","FOCUS","20150910","20160714","GRIJS","25194","hatchback"
"Personenauto","JZ959J","FORD","FOCUS","20121219","20160711","ROOD","27377","hatchback"
"Personenauto","K002GP","FORD","FOCUS","20140321","20210130","GEEL","36199","hatchback"
"Personenauto","K006NG","FORD","FOCUS","20151230","20210120","ZWART","26895","hatchback"
"Personenauto","K006XK","FORD","FOCUS","20160707","20210324","ROOD","26190","hatchback"
"Personenauto","K009PK","FORD","FOCUS","20180212","20210125","ORANJE","23487","hatchback"
"Personenauto","K012NG","FORD","FOCUS","20170515","20210106","ZWART","23455","hatchback"
"Personenauto","K018JD","FORD","FOCUS","20110630","20210206","BLAUW","25192","hatchback"
"Personenauto","K030RZ","FORD","FOCUS","20170119","20210313","ZWART","20511","hatchback"
"Personenauto","H324JK","FORD","FOCUS","20170306","20200611","ZWART","32089","hatchback"
"Personenauto","K033PV","FORD","FOCUS","20150320","20210213","GRIJS","25194","hatchback"
"Personenauto","K035NH","FORD","FOCUS","20171127","20210130","ZWART","23160","hatchback"
"Personenauto","K035XV","FORD","FOCUS","20150317","20210410","GRIJS","41904","hatchback"
"Personenauto","K038ZB","FORD","FOCUS","20120330","20210330","GRIJS","27682","hatchback"
"Personenauto","K040LS","FORD","FOCUS","20111010","20210123","GRIJS","27192","hatchback"
"Personenauto","K041BH","FORD","FOCUS","20140114","20201121","ZWART","25030","hatchback"
"Personenauto","K044VP","FORD","FOCUS","20110404","20210319","GRIJS","24443","hatchback"
"Personenauto","K046ZR","FORD","FOCUS","20160104","20210528","ZWART","22270","hatchback"
"Personenauto","K048KG","FORD","FOCUS","20110323","20210508","ROOD","24594","hatchback"
"Personenauto","K057TN","FORD","FOCUS","20160623","20210303","ZWART","24495","hatchback"
"Personenauto","K064PJ","FORD","FOCUS","20120214","20210213","BLAUW","22695","hatchback"
"Personenauto","K066VP","FORD","FOCUS","20130730","20210316","WIT","20650","hatchback"
"Personenauto","K077DS","FORD","FOCUS","20180828","20201126","ROOD","28685","hatchback"
"Personenauto","K088VH","FORD","FOCUS","20151201","20210310","GRIJS","40141","hatchback"
"Personenauto","K098PK","FORD","FOCUS","20180417","20210222","GRIJS","28471","hatchback"
"Personenauto","K100VV","FORD","FOCUS","20130926","20210317","ROOD","29075","hatchback"
"Personenauto","K124GT","FORD","FOCUS","20110706","20201211","WIT","26194","hatchback"
"Personenauto","K124KG","FORD","FOCUS","20130826","20210123","WIT","25400","hatchback"
"Personenauto","K127RD","FORD","FOCUS","20130227","20210205","GEEL","34409","hatchback"
"Personenauto","K128GT","FORD","FOCUS","20120625","20210306","WIT","21794","hatchback"
"Personenauto","K131SN","FORD","FOCUS","20140430","20210905","WIT","23494","hatchback"
"Personenauto","K132SP","FORD","FOCUS","20150415","20220128","BLAUW","29528","hatchback"
"Personenauto","K133FZ","FORD","FOCUS","20180612","20210220","BLAUW","30839","hatchback"
"Personenauto","K134DR","FORD","FOCUS","20150806","20201208","ZWART","37286","hatchback"
"Personenauto","K142VD","FORD","FOCUS","20121002","20210318","BLAUW","35357","hatchback"
"Personenauto","K147TV","FORD","FOCUS","20140507","20210429","ZWART","21229","hatchback"
"Personenauto","K151SB","FORD","FOCUS","20140522","20210215","GRIJS","19195","hatchback"
"Personenauto","K158SB","FORD","FOCUS","20160607","20210215","WIT","24894","hatchback"
"Personenauto","K160PK","FORD","FOCUS","20141222","20210320","BLAUW","42123","hatchback"
"Personenauto","K161FP","FORD","FOCUS","20151221","20210201","BLAUW","40511","hatchback"
"Personenauto","K163XV","FORD","FOCUS","20161124","20210521","WIT","27919","hatchback"
"Personenauto","K166PH","FORD","FOCUS","20171128","20210305","GRIJS","25870","hatchback"
"Personenauto","K186ZN","FORD","FOCUS","20140526","20220119","ZWART","40196","hatchback"
"Personenauto","K189FP","FORD","FOCUS","20161205","20201215","WIT","26190","hatchback"
"Personenauto","K191BJ","FORD","FOCUS","20150618","20210605","ZWART","44949","hatchback"
"Personenauto","K191ZV","FORD","FOCUS","20150811","20210418","GRIJS","28191","hatchback"
"Personenauto","K192NF","FORD","FOCUS","20170421","20210107","ZWART","24855","hatchback"
"Personenauto","K196DX","FORD","FOCUS","20160113","20201210","GRIJS","26639","hatchback"
"Personenauto","K201KB","FORD","FOCUS","20121130","20201230","WIT","26068","hatchback"
"Personenauto","K203BD","FORD","FOCUS","20110826","20210210","ROOD","29392","hatchback"
"Personenauto","K205PT","FORD","FOCUS","20121022","20210128","GRIJS","27998","hatchback"
"Personenauto","K209BH","FORD","FOCUS","20110725","20201209","ZWART","25242","hatchback"
"Personenauto","K209NL","FORD","FOCUS","20171129","20210227","ZWART","24440","hatchback"
"Personenauto","K217ZJ","FORD","FOCUS","20130221","20210401","WIT","20704","hatchback"
"Personenauto","K221HJ","FORD","FOCUS","20160719","20210129","GRIJS","27869","hatchback"
"Personenauto","K222ZS","FORD","FOCUS","20170109","20210514","ZWART","22969","hatchback"
"Personenauto","K226FB","FORD","FOCUS","20150807","20210312","BLAUW","32817","hatchback"
"Personenauto","K226GK","FORD","FOCUS","20130426","20210319","ZWART","34859","hatchback"
"Personenauto","K227KJ","FORD","FOCUS","20150227","20210312","BLAUW","29528","hatchback"
"Personenauto","K228KG","FORD","FOCUS","20120820","20210306","BRUIN","24089","hatchback"
"Personenauto","K229GL","FORD","FOCUS","20160701","20201211","GRIJS","46387","hatchback"
"Personenauto","K232RS","FORD","FOCUS","20110308","20210324","ROOD","25993","hatchback"
"Personenauto","K245GL","FORD","FOCUS","20121031","20201219","ZWART","20121","hatchback"
"Personenauto","K247PD","FORD","CNG-TECHNIK RS","20170331","20210120","GRIJS","53500","hatchback"
"Personenauto","K247XB","FORD","FOCUS","20150421","20210322","GEEL","42650","hatchback"
"Personenauto","HG384D","FORD","FOCUS","20151023","20151023","BLAUW","22970","hatchback"
"Personenauto","K254DL","FORD","FOCUS","20160415","20210623","ROOD","22970","hatchback"
"Personenauto","K254XV","FORD","FOCUS","20180522","20220324","GRIJS","27595","hatchback"
"Personenauto","K263SL","FORD","FOCUS","20130204","20210223","WIT","18994","hatchback"
"Personenauto","K268FD","FORD","FOCUS","20110830","20201218","ROOD","24594","hatchback"
"Personenauto","K269PG","FORD","FOCUS","20141209","20210421","GRIJS","28090","hatchback"
"Personenauto","K271FV","FORD","FOCUS","20180612","20210116","GRIJS","31090","hatchback"
"Personenauto","K275DF","FORD","FOCUS","20160323","20201127","GRIJS","27624","hatchback"
"Personenauto","K275FH","FORD","FOCUS","20161117","20210819","WIT","27024","hatchback"
"Personenauto","K277FV","FORD","FOCUS","20180612","20201217","ZWART","30839","hatchback"
"Personenauto","K286SX","FORD","FOCUS","20161111","20210402","WIT","25493","hatchback"
"Personenauto","K292TS","FORD","FOCUS","20180315","20210305","WIT","24456","hatchback"
"Personenauto","K293VS","FORD","FOCUS","20140204","20210710","GRIJS","28915","hatchback"
"Personenauto","K297GS","FORD","FOCUS","20180709","20210213","ZWART","28969","hatchback"
"Personenauto","K312FV","FORD","FOCUS","20180612","20201204","ZWART","30839","hatchback"
"Personenauto","K312SJ","FORD","FOCUS","20150420","20210314","BRUIN","25446","hatchback"
"Personenauto","K315FV","FORD","FOCUS","20180709","20201222","GRIJS","28969","hatchback"
"Personenauto","K319NX","FORD","FOCUS","20140528","20210123","WIT","19595","hatchback"
"Personenauto","K319PB","FORD","FOCUS","20121026","20210329","ZWART","34758","hatchback"
"Personenauto","K323BD","FORD","FOCUS","20180131","20201203","GRIJS","27025","hatchback"
"Personenauto","K332FF","FORD","FOCUS","20160801","20201224","ZWART","29309","hatchback"
"Personenauto","K342NP","FORD","FOCUS","20151007","20210122","ZWART","24896","hatchback"
"Personenauto","K352RR","FORD","FOCUS","20140331","20210304","ZWART","26205","hatchback"
"Personenauto","K352XK","FORD","FOCUS","20140915","20210604","GRIJS","23205","hatchback"
"Personenauto","K355ND","FORD","FOCUS","20110601","20210106","GRIJS","24493","hatchback"
"Personenauto","K356BT","FORD","FOCUS","20141216","20201121","ZWART","30268","hatchback"
"Personenauto","K358ZN","FORD","FOCUS","20110314","20210331","ZWART","31243","hatchback"
"Personenauto","K362RV","FORD","FOCUS","20120305","20210406","GRIJS","24886","hatchback"
"Personenauto","K366JH","FORD","FOCUS","20130424","20210227","WIT","23001","hatchback"
"Personenauto","K381GK","FORD","FOCUS","20180206","20210115","GRIJS","30935","hatchback"
"Personenauto","K387SV","FORD","FOCUS","20140519","20210225","GRIJS","24696","hatchback"
"Personenauto","K389NZ","FORD","FOCUS","20130404","20210508","ROOD","34660","hatchback"
"Personenauto","K392BG","FORD","FOCUS","20160314","20210109","GRIJS","28918","hatchback"
"Personenauto","K399XN","FORD","FOCUS","20140521","20210402","GRIJS","24620","hatchback"
"Personenauto","K400SJ","FORD","FOCUS","20151216","20210512","ZWART","25194","hatchback"
"Personenauto","K415TL","FORD","FOCUS","20130131","20210317","ZWART","38054","hatchback"
"Personenauto","K420FZ","FORD","FOCUS","20171113","20210106","ZWART","27478","hatchback"
"Personenauto","K426ZP","FORD","FOCUS","20150121","20210409","ZWART","26621","hatchback"
"Personenauto","K428PR","FORD","FOCUS","20160831","20210128","BLAUW","30684","hatchback"
"Personenauto","K429XG","FORD","FOCUS","20180709","20210622","ZWART","30839","hatchback"
"Personenauto","K430HJ","FORD","FOCUS","20120413","20201217","ORANJE","19888","hatchback"
"Personenauto","K431SX","FORD","FOCUS","20160506","20210321","ROOD","28080","hatchback"
"Personenauto","K439TS","FORD","FOCUS","20150515","20210316","BLAUW","21456","hatchback"
"Personenauto","K441TF","FORD","FOCUS","20140725","20210225","WIT","31425","hatchback"
"Personenauto","K449RS","FORD","FOCUS","20160628","20210409","GRIJS","41495","hatchback"
"Personenauto","K450RS","FORD","FOCUS","20150508","20210730","ZWART","40767","hatchback"
"Personenauto","K452RS","FORD","FOCUS","20140627","20211009","GRIJS","26757","hatchback"
"Personenauto","K458RJ","FORD","FOCUS","20130314","20210227","GRIJS","29890","hatchback"
"Personenauto","K458TJ","FORD","FOCUS","20160907","20210302","BLAUW","27967","hatchback"
"Personenauto","K459ZZ","FORD","FOCUS","20120601","20210415","WIT","32820","hatchback"
"Personenauto","K468GR","FORD","FOCUS","20150629","20201210","ZWART","34753","hatchback"
"Personenauto","K472DL","FORD","FOCUS","20170306","20210709","WIT","25715","hatchback"
"Personenauto","K472PB","FORD","FOCUS","20140218","20210121","BLAUW","38145","hatchback"
"Personenauto","K472RB","FORD","FOCUS","20151120","20210202","BLAUW","37543","hatchback"
"Personenauto","K472TP","FORD","FOCUS","20160429","20210305","ZWART","21724","hatchback"
"Personenauto","K476FJ","FORD","FOCUS","20180817","20210120","ZWART","27269","hatchback"
"Personenauto","K479VK","FORD","FOCUS","20171115","20210406","GRIJS","33640","hatchback"
"Personenauto","K485TS","FORD","FOCUS","20150324","20210312","GRIJS","29056","hatchback"
"Personenauto","K495TG","FORD","FOCUS","20141031","20210301","WIT","18495","hatchback"
"Personenauto","K497NP","FORD","FOCUS","20160219","20210304","ZWART","43324","hatchback"
"Personenauto","K497SJ","FORD","FOCUS","20170317","20210313","GRIJS","45050","hatchback"
"Personenauto","K497TJ","FORD","FOCUS","20120604","20210317","GRIJS","24493","hatchback"
"Personenauto","K498RL","FORD","FOCUS","20140613","20210320","BRUIN","28990","hatchback"
"Personenauto","K502ZS","FORD","FOCUS","20140429","20210429","BLAUW","34950","hatchback"
"Personenauto","K508KH","FORD","FOCUS","20150521","20210115","GRIJS","43255","hatchback"
"Personenauto","K509ZP","FORD","FOCUS","20160314","20210402","ZWART","39700","hatchback"
"Personenauto","K513PN","FORD","FOCUS","20150817","20210128","ZWART","22681","hatchback"
"Personenauto","K514HJ","FORD","FOCUS","20150902","20210205","GRIJS","24736","hatchback"
"Personenauto","K519PR","FORD","FOCUS","20131210","20210324","ZWART","27301","hatchback"
"Personenauto","K524DB","FORD","FOCUS","20150420","20201120","WIT","27240","hatchback"
"Personenauto","K524HD","FORD","FOCUS","20180326","20201230","ZWART","22779","hatchback"
"Personenauto","K527DS","FORD","FOCUS","20160929","20201222","GRIJS","23119","hatchback"
"Personenauto","K527NF","FORD","FOCUS","20170403","20210120","WIT","29334","hatchback"
"Personenauto","K527XL","FORD","FOCUS","20160429","20210323","GRIJS","40495","hatchback"
"Personenauto","K531GV","FORD","FOCUS","20121017","20210109","BLAUW","39242","hatchback"
"Personenauto","K531PX","FORD","FOCUS","20140530","20210406","WIT","19595","hatchback"
"Personenauto","K536BT","FORD","FOCUS","20130411","20201120","ZWART","23625","hatchback"
"Personenauto","K536FL","FORD","FOCUS","20170914","20201130","BLAUW","56491","hatchback"
"Personenauto","K539GH","FORD","FOCUS","20131014","20210213","BRUIN","24649","hatchback"
"Personenauto","K539TZ","FORD","FOCUS","20131016","20210313","GRIJS","24150","hatchback"
"Personenauto","K541FL","FORD","FOCUS","20120928","20201223","ZWART","28032","hatchback"
"Personenauto","K542GR","FORD","FOCUS","20130312","20201210","ZWART","37041","hatchback"
"Personenauto","K564LN","FORD","FOCUS","20170228","20201231","ZWART","27390","hatchback"
"Personenauto","K579BB","FORD","FOCUS","20130513","20201117","ROOD","23695","hatchback"
"Personenauto","K579LV","FORD","FOCUS","20130118","20210106","BLAUW","28325","hatchback"
"Personenauto","K590NH","FORD","FOCUS","20170330","20210127","GRIJS","26816","hatchback"
"Personenauto","K591FR","FORD","FOCUS","20161108","20201208","WIT","24695","hatchback"
"Personenauto","K596GD","FORD","FOCUS","20161221","20210115","GRIJS","26215","hatchback"
"Personenauto","K599BD","FORD","FOCUS","20140319","20201114","GRIJS","27705","hatchback"
"Personenauto","K605KV","FORD","FOCUS","20150914","20201230","GEEL","40887","hatchback"
"Personenauto","K605TB","FORD","FOCUS","20170228","20210413","GRIJS","39774","hatchback"
"Personenauto","K609RD","FORD","FOCUS","20121030","20210625","GRIJS","22415","hatchback"
"Personenauto","K614SG","FORD","FOCUS","20140617","20210224","ROOD","25705","hatchback"
"Personenauto","K615HD","FORD","FOCUS","20150727","20201230","BLAUW","23395","hatchback"
"Personenauto","K618VH","FORD","FOCUS","20150225","20210406","BLAUW","23395","hatchback"
"Personenauto","K622BZ","FORD","FOCUS","20180220","20201229","GRIJS","29226","hatchback"
"Personenauto","K624RV","FORD","FOCUS","20171120","20210320","BLAUW","41564","hatchback"
"Personenauto","K629NT","FORD","FOCUS","20130801","20210204","BLAUW","27245","hatchback"
"Personenauto","K633RR","FORD","FOCUS","20160919","20210212","BRUIN","28329","hatchback"
"Personenauto","K638LV","FORD","FOCUS","20121219","20210104","GEEL","38054","hatchback"
"Personenauto","K639LV","FORD","FOCUS","20141125","20210329","GRIJS","29541","hatchback"
"Personenauto","K643TB","FORD","FOCUS","20120307","20210313","GRIJS","21782","hatchback"
"Personenauto","K657ZT","FORD","FOCUS","20150219","20210417","WIT","24006","hatchback"
"Personenauto","K659FR","FORD","FOCUS","20110826","20210322","ZWART","28592","hatchback"
"Personenauto","K661VN","FORD","FOCUS","20180214","20210626","GRIJS","29314","hatchback"
"Personenauto","K672TP","FORD","FOCUS","20110615","20210408","GRIJS","19743","hatchback"
"Personenauto","K682GD","FORD","FOCUS","20160929","20210421","WIT","26195","hatchback"
"Personenauto","K689TJ","FORD","FOCUS","20120509","20210501","WIT","26988","hatchback"
"Personenauto","K692ZJ","FORD","FOCUS","20120210","20210416","ZWART","24860","hatchback"
"Personenauto","K699PX","FORD","FOCUS","20121211","20210212","GRIJS","25613","hatchback"
"Personenauto","K699ZK","FORD","FOCUS","20180525","20210515","BLAUW","27160","hatchback"
"Personenauto","K700PX","FORD","FOCUS","20151029","20210308","ZWART","25147","hatchback"
"Personenauto","K701VB","FORD","FOCUS","20160531","20210312","BLAUW","30015","hatchback"
"Personenauto","K707FJ","FORD","FOCUS","20150119","20201202","WIT","24646","hatchback"
"Personenauto","K709BK","FORD","FOCUS","20151217","20201128","GRIJS","28643","hatchback"
"Personenauto","K711NH","FORD","FOCUS","20111031","20210415","BLAUW","19743","hatchback"
"Personenauto","K712LZ","FORD","FOCUS","20110308","20210109","ZWART","21595","hatchback"
"Personenauto","K714ZK","FORD","FOCUS","20151217","20210529","ZWART","26195","hatchback"
"Personenauto","K720XK","FORD","FOCUS","20150916","20210402","ROOD","32577","hatchback"
"Personenauto","K723XZ","FORD","FOCUS","20160226","20210713","GRIJS","21724","hatchback"
"Personenauto","K731RP","FORD","FOCUS","20160310","20210323","ZWART","25445","hatchback"
"Personenauto","K741DS","FORD","FOCUS","20150323","20190925","GRIJS","41760","hatchback"
"Personenauto","K741NH","FORD","FOCUS","20160127","20210112","ROOD","28689","hatchback"
"Personenauto","K747BJ","FORD","FOCUS","20130507","20201113","ZWART","34245","hatchback"
"Personenauto","K752ND","FORD","FOCUS","20170315","20210626","GRIJS","23255","hatchback"
"Personenauto","K753ZJ","FORD","FOCUS","20150121","20210413","WIT","25397","hatchback"
"Personenauto","K756PJ","FORD","FOCUS","20110418","20210129","WIT","26744","hatchback"
"Personenauto","K758RD","FORD","FOCUS","20131028","20210212","ROOD","26850","hatchback"
"Personenauto","K762VX","FORD","FOCUS","20161013","20210429","WIT","27452","hatchback"
"Personenauto","K769ZK","FORD","FOCUS","20150527","20210412","BLAUW","33752","hatchback"
"Personenauto","K779LF","FORD","FOCUS","20170929","20201230","ZWART","25900","hatchback"
"Personenauto","K784TZ","FORD","FOCUS","20170112","20210317","ROOD","30564","hatchback"
"Personenauto","K791SR","FORD","FOCUS","20130625","20210419","WIT","40104","hatchback"
"Personenauto","K793NV","FORD","FOCUS","20130930","20210210","BRUIN","25442","hatchback"
"Personenauto","K795TJ","FORD","FOCUS","20170414","20210715","WIT","28165","hatchback"
"Personenauto","K808GD","FORD","FOCUS","20141222","20201207","BLAUW","23445","hatchback"
"Personenauto","K812TL","FORD","FOCUS","20140416","20210625","GRIJS","20445","hatchback"
"Personenauto","K812VX","FORD","FOCUS","20170309","20210729","ROOD","27200","hatchback"
"Personenauto","K815PR","FORD","FOCUS","20130227","20210130","ZWART","25269","hatchback"
"Personenauto","K816HK","FORD","FOCUS","20130429","20201218","ZWART","25550","hatchback"
"Personenauto","K818GP","FORD","FOCUS","20140526","20210206","ZWART","21930","hatchback"
"Personenauto","K820JS","FORD","FOCUS","20141202","20201222","ZWART","23895","hatchback"
"Personenauto","K820TG","FORD","MONDEO","20011212","20210226","GRIJS",,"hatchback"
"Personenauto","K826SB","FORD","FOCUS","20140409","20210218","BLAUW","39344","hatchback"
