"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP068K","OPEL","INSIGNIA LIMOUSINE HB","20150713","20150713","BRUIN","36279","hatchback"
"Personenauto","GP577H","OPEL","INSIGNIA SPORTS TOURER SW","20120207","20150714","BLAUW","47688","stationwagen"
"Personenauto","GP797S","OPEL","INSIGNIA SPORTS TOURER SW","20150716","20150716","ZWART","34590","stationwagen"
"Personenauto","GP872F","OPEL","INSIGNIA SPORTS TOURER SW","20120612","20150707","WIT","31662","stationwagen"
"Personenauto","GR003L","OPEL","INSIGNIA SPORTS TOURER SW","20150728","20150728","GROEN","35259","stationwagen"
"Personenauto","GR013L","OPEL","INSIGNIA LIMOUSINE HB","20150731","20150731","ZWART","46249","hatchback"
"Personenauto","GR073D","OPEL","INSIGNIA LIMOUSINE HB","20150721","20150721","GRIJS","35579","hatchback"
"Personenauto","GR220J","OPEL","INSIGNIA LIMOUSINE HB","20150728","20150728","ZWART","34148","hatchback"
"Personenauto","GR220X","OPEL","INSIGNIA SPORTS TOURER SW","20111115","20151230","BRUIN","42570","stationwagen"
"Personenauto","GR843N","OPEL","INSIGNIA SPORTS TOURER SW","20150729","20150729","ZWART","37389","stationwagen"
"Personenauto","GR849N","OPEL","INSIGNIA SPORTS TOURER SW","20150729","20150729","GROEN","37389","stationwagen"
"Personenauto","GR852N","OPEL","INSIGNIA SPORTS TOURER SW","20150729","20150729","GRIJS","37389","stationwagen"
"Personenauto","GR857N","OPEL","INSIGNIA SPORTS TOURER SW","20150729","20150729","GRIJS","37389","stationwagen"
"Personenauto","GS021B","OPEL","INSIGNIA","20110321","20160331","GRIJS","39460","MPV"
"Personenauto","GS325R","OPEL","INSIGNIA","20100614","20150921","GRIJS","43980","MPV"
"Personenauto","GS495X","OPEL","INSIGNIA LIMOUSINE HB","20150811","20150811","GRIJS","36881","hatchback"
"Personenauto","GS568F","OPEL","INSIGNIA LIMOUSINE HB","20150731","20150731","ZWART","36775","hatchback"
"Personenauto","GS577V","OPEL","INSIGNIA LIMOUSINE NB","20120202","20150812","ZWART","38785","MPV"
"Personenauto","GT004L","OPEL","INSIGNIA SPORTS TOURER SW","20121010","20151023","ZWART","43085","stationwagen"
"Personenauto","GT299G","OPEL","INSIGNIA SPORTS TOURER SW","20150817","20150817","GRIJS","34590","stationwagen"
"Personenauto","GT316F","OPEL","INSIGNIA SPORTS TOURER SW","20140619","20151112","BRUIN","42979","stationwagen"
"Personenauto","GT424Z","OPEL","INSIGNIA LIMOUSINE HB","20150824","20150824","GRIJS","36674","hatchback"
"Personenauto","GT460Z","OPEL","INSIGNIA SPORTS TOURER SW","20150831","20150831","BRUIN","34590","stationwagen"
"Personenauto","GT494Z","OPEL","INSIGNIA SPORTS TOURER SW","20150826","20150826","GRIJS","37389","stationwagen"
"Personenauto","GT865R","OPEL","INSIGNIA SPORTS TOURER SW","20150821","20150821","GRIJS","33589","stationwagen"
"Personenauto","GT908S","OPEL","INSIGNIA LIMOUSINE HB","20140617","20160203","GRIJS","34790","hatchback"
"Personenauto","GV099P","OPEL","INSIGNIA SPORTS TOURER SW","20110119","20150922","ZWART","33839","MPV"
"Personenauto","GV171K","OPEL","INSIGNIA SPORTS TOURER SW","20150831","20150831","GRIJS","34590","stationwagen"
"Personenauto","GV436H","OPEL","INSIGNIA SPORTS TOURER SW","20150828","20150828","ZWART","35185","stationwagen"
"Personenauto","GV574D","OPEL","INSIGNIA SPORTS TOURER SW","20150831","20150831","BRUIN","44965","stationwagen"
"Personenauto","GV591D","OPEL","INSIGNIA LIMOUSINE HB","20150828","20150828","BLAUW","44859","hatchback"
"Personenauto","GV601N","OPEL","INSIGNIA SPORTS TOURER SW","20150828","20150828","GRIJS","34590","stationwagen"
"Personenauto","GV739K","OPEL","INSIGNIA SPORTS TOURER","20100602","20150825","BLAUW","32641","stationwagen"
"Personenauto","GX805L","OPEL","INSIGNIA SPORTS TOURER SW","20110711","20151001","ZWART","43085","MPV"
"Personenauto","GX920N","OPEL","INSIGNIA SPORTS TOURER SW","20150316","20150910","ZWART","40030","stationwagen"
"Personenauto","GX973T","OPEL","INSIGNIA LIMOUSINE HB","20150914","20150914","GRIJS","38679","hatchback"
"Personenauto","GX987J","OPEL","INSIGNIA SPORTS TOURER","20100518","20151211","GROEN","40889","stationwagen"
"Personenauto","GZ011V","OPEL","INSIGNIA SPORTS TOURER SW","20151012","20151012","GRIJS","30886","stationwagen"
"Personenauto","GZ311T","OPEL","INSIGNIA LIMOUSINE NB","20150921","20150921","BLAUW","29296","sedan"
"Personenauto","GZ678Z","OPEL","INSIGNIA LIMOUSINE HB","20150929","20150929","GRIJS","37240","hatchback"
"Personenauto","GZ692Z","OPEL","INSIGNIA LIMOUSINE NB","20150922","20150922","BLAUW","29296","sedan"
"Personenauto","GZ925K","OPEL","INSIGNIA LIMOUSINE NB","20150918","20150918","BLAUW","32289","sedan"
"Personenauto","GZ985N","OPEL","INSIGNIA SPORTS TOURER SW","20110823","20150917","ZWART","42154","MPV"
"Personenauto","H030DG","OPEL","INSIGNIA SPORTS TOURER","20200106","20200106","GRIJS","43915","stationwagen"
"Personenauto","H056LR","OPEL","INSIGNIA GRAND SPORT","20200305","20200305","WIT","43067","hatchback"
"Personenauto","H064JS","OPEL","INSIGNIA GRAND SPORT","20200221","20200221","ZWART","45822","hatchback"
"Personenauto","H086DG","OPEL","INSIGNIA GRAND SPORT","20200110","20200110","ROOD","43765","hatchback"
"Personenauto","H089DG","OPEL","INSIGNIA GRAND SPORT","20200110","20200110","BLAUW","41786","hatchback"
"Personenauto","H103KR","OPEL","INSIGNIA GRAND SPORT","20200228","20200228","GRIJS","48497","hatchback"
"Personenauto","H110KR","OPEL","INSIGNIA SPORTS TOURER","20200303","20200303","BLAUW","43747","stationwagen"
"Personenauto","H156JK","OPEL","INSIGNIA GRAND SPORT","20191129","20200211","WIT","41242","hatchback"
"Personenauto","H215RD","OPEL","INSIGNIA SPORTS TOURER","20200414","20200414","BLAUW","45765","stationwagen"
"Personenauto","H253FK","OPEL","INSIGNIA SPORTS TOURER","20200113","20200113","GRIJS","43906","stationwagen"
"Personenauto","H289JX","OPEL","INSIGNIA SPORTS TOURER","20200221","20200221","GRIJS","40970","stationwagen"
"Personenauto","H290JX","OPEL","INSIGNIA GRAND SPORT","20200224","20200224","WIT","38842","hatchback"
"Personenauto","H331BK","OPEL","INSIGNIA GRAND SPORT","20200104","20200104","WIT","41541","hatchback"
"Personenauto","H346HF","OPEL","INSIGNIA SPORTS TOURER","20200204","20200204","GRIJS","39789","stationwagen"
"Personenauto","H358RP","OPEL","INSIGNIA SPORTS TOURER SW","20150413","20200415","GRIJS","42885","stationwagen"
"Personenauto","H385DT","OPEL","INSIGNIA SPORTS TOURER","20191231","20191231","GRIJS","36098","stationwagen"
"Personenauto","H423TJ","OPEL","INSIGNIA SPORTS TOURER SW","20111216","20200608","BRUIN","36608","stationwagen"
"Personenauto","H426BK","OPEL","INSIGNIA GRAND SPORT","20200102","20200102","BLAUW","37064","hatchback"
"Personenauto","H429DJ","OPEL","INSIGNIA SPORTS TOURER SW","20161207","20191227","GRIJS","41487","stationwagen"
"Personenauto","H430BK","OPEL","INSIGNIA GRAND SPORT","20200128","20200128","BLAUW","42685","hatchback"
"Personenauto","H431BK","OPEL","INSIGNIA GRAND SPORT","20200108","20200108","BLAUW","43313","hatchback"
"Personenauto","H478KF","OPEL","INSIGNIA SPORTS TOURER","20200225","20200225","WIT","37967","stationwagen"
"Personenauto","H485FV","OPEL","INSIGNIA GRAND SPORT","20200117","20200117","ZWART","46104","hatchback"
"Personenauto","H496ZN","OPEL","INSIGNIA SPORTS TOURER SW","20160426","20200704","ZWART","45228","stationwagen"
"Personenauto","H497BV","OPEL","INSIGNIA GRAND SPORT","20200204","20200204","WIT","39434","hatchback"
"Personenauto","H513KB","OPEL","INSIGNIA GRAND SPORT","20200228","20200228","GRIJS","47535","hatchback"
"Personenauto","H544BN","OPEL","INSIGNIA SPORTS TOURER","20090429","20200104","GRIJS",,"stationwagen"
"Personenauto","H552FL","OPEL","INSIGNIA GRAND SPORT","20200114","20200114","WIT","40871","hatchback"
"Personenauto","H565XL","OPEL","INSIGNIA","20081216","20200904","ZWART",,"MPV"
"Personenauto","H581KL","OPEL","INSIGNIA GRAND SPORT","20200228","20200228","BLAUW","43218","hatchback"
"Personenauto","H617LL","OPEL","INSIGNIA GRAND SPORT","20200314","20200314","ZWART","40289","hatchback"
"Personenauto","H636KZ","OPEL","INSIGNIA SPORTS TOURER","20200302","20200302","WIT","42926","stationwagen"
"Personenauto","H644KJ","OPEL","INSIGNIA SPORTS TOURER SW","20170316","20200225","ZWART","44529","stationwagen"
"Personenauto","H652ZS","OPEL","INSIGNIA SPORTS TOURER","20200626","20200626","WIT","38496","stationwagen"
"Personenauto","H654HL","OPEL","INSIGNIA SPORTS TOURER","20200212","20200212","BLAUW","38791","stationwagen"
"Personenauto","H656NX","OPEL","INSIGNIA GRAND SPORT","20200328","20200328","BLAUW","41764","hatchback"
"Personenauto","H660HV","OPEL","INSIGNIA GRAND SPORT","20200212","20200212","ZWART","34388","hatchback"
"Personenauto","H663KZ","OPEL","INSIGNIA SPORTS TOURER","20200302","20200302","BLAUW","41090","stationwagen"
"Personenauto","H664KZ","OPEL","INSIGNIA GRAND SPORT","20200303","20200303","WIT","40741","hatchback"
"Personenauto","H667KZ","OPEL","INSIGNIA GRAND SPORT","20200228","20200228","WIT","39317","hatchback"
"Personenauto","H709VL","OPEL","INSIGNIA SPORTS TOURER","20170912","20200529","GRIJS","43935","stationwagen"
"Personenauto","H748GV","OPEL","INSIGNIA SPORTS TOURER","20200131","20200131","BLAUW","43188","stationwagen"
"Personenauto","H831NK","OPEL","INSIGNIA","20081127","20200506","GRIJS",,"MPV"
"Personenauto","H873VX","OPEL","INSIGNIA SPORTS TOURER","20200615","20200615","WIT","41811","stationwagen"
"Personenauto","H885KR","OPEL","INSIGNIA SPORTS TOURER","20110513","20200224","GRIJS","40555","stationwagen"
"Personenauto","H886FL","OPEL","INSIGNIA GRAND SPORT","20180716","20200114","WIT","39328","hatchback"
"Personenauto","H889JR","OPEL","INSIGNIA GRAND SPORT","20200214","20200214","ZWART","42259","hatchback"
"Personenauto","H890ZV","OPEL","INSIGNIA LIMOUSINE NB","20111102","20200626","BRUIN","39731","sedan"
"Personenauto","H923JD","OPEL","INSIGNIA GRAND SPORT","20190114","20200207","GRIJS","40251","hatchback"
"Personenauto","H934DF","OPEL","INSIGNIA GRAND SPORT","20200103","20200103","WIT","38118","hatchback"
"Personenauto","H972JR","OPEL","INSIGNIA GRAND SPORT","20200219","20200219","WIT","42517","hatchback"
"Personenauto","HB021V","OPEL","INSIGNIA SPORTS TOURER SW","20150930","20150930","GRIJS","37584","stationwagen"
"Personenauto","HB537T","OPEL","INSIGNIA SPORTS TOURER SW","20150930","20150930","WIT","39222","stationwagen"
"Personenauto","HD204Z","OPEL","INSIGNIA SPORTS TOURER SW","20151017","20151017","GROEN","34386","stationwagen"
"Personenauto","HD258S","OPEL","INSIGNIA SPORTS TOURER SW","20151009","20151009","WIT","40733","stationwagen"
"Personenauto","HD268V","OPEL","INSIGNIA LIMOUSINE NB","20151009","20151009","GROEN","33884","sedan"
"Personenauto","HF094D","OPEL","INSIGNIA LIMOUSINE HB","20151014","20151014","GRIJS","41240","hatchback"
"Personenauto","HF095S","OPEL","INSIGNIA LIMOUSINE HB","20151017","20151017","ZWART","37295","hatchback"
"Personenauto","HF105G","OPEL","INSIGNIA LIMOUSINE HB","20151014","20151014","GRIJS","33780","hatchback"
"Personenauto","HF132B","OPEL","INSIGNIA SPORTS TOURER SW","20110224","20160102","BLAUW","50483","stationwagen"
"Personenauto","HF338R","OPEL","INSIGNIA SPORTS TOURER SW","20110617","20151014","GRIJS","76198","MPV"
"Personenauto","HF631N","OPEL","INSIGNIA SPORTS TOURER SW","20130313","20160928","BRUIN","37541","stationwagen"
"Personenauto","HF646X","OPEL","INSIGNIA SPORTS TOURER SW","20140613","20160108","BRUIN","35589","stationwagen"
"Personenauto","HF663P","OPEL","INSIGNIA LIMOUSINE HB","20151016","20151016","ZWART","37295","hatchback"
"Personenauto","HF827J","OPEL","INSIGNIA SPORTS TOURER SW","20151019","20151019","GRIJS","34580","stationwagen"
"Personenauto","HF948S","OPEL","INSIGNIA SPORTS TOURER SW","20151024","20151024","ZWART","34089","stationwagen"
"Personenauto","HF949S","OPEL","INSIGNIA SPORTS TOURER SW","20151021","20151021","GRIJS","37379","stationwagen"
"Personenauto","HG063L","OPEL","INSIGNIA SPORTS TOURER SW","20151026","20151026","GRIJS","35919","stationwagen"
"Personenauto","HG360P","OPEL","INSIGNIA LIMOUSINE HB","20151029","20151029","GRIJS","47914","hatchback"
"Personenauto","HG394Z","OPEL","INSIGNIA SPORTS TOURER SW","20151030","20151030","GROEN","35812","stationwagen"
"Personenauto","HG504Z","OPEL","INSIGNIA SPORTS TOURER SW","20151029","20151029","BLAUW","37584","stationwagen"
"Personenauto","HG764H","OPEL","INSIGNIA","20090424","20151021","GRIJS",,"sedan"
"Personenauto","HH769N","OPEL","INSIGNIA SPORTS TOURER SW","20140730","20151029","GRIJS","42095","stationwagen"
"Personenauto","HJ030P","OPEL","INSIGNIA SPORTS TOURER SW","20151112","20151112","GRIJS","37546","stationwagen"
"Personenauto","HJ291F","OPEL","INSIGNIA LIMOUSINE NB","20151104","20151104","GRIJS","36238","sedan"
"Personenauto","HJ687R","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","ZWART","36238","sedan"
"Personenauto","HJ705H","OPEL","INSIGNIA SPORTS TOURER SW","20151109","20151109","ZWART","38054","stationwagen"
"Personenauto","HJ715D","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","36238","sedan"
"Personenauto","HJ762T","OPEL","INSIGNIA LIMOUSINE NB","20151111","20151111","ZWART","36238","sedan"
"Personenauto","HJ810J","OPEL","INSIGNIA LIMOUSINE NB","20151106","20151106","GRIJS","36238","sedan"
"Personenauto","HJ941F","OPEL","INSIGNIA SPORTS TOURER","20090702","20151108","WIT",,"stationwagen"
"Personenauto","HJ977L","OPEL","INSIGNIA LIMOUSINE NB","20151109","20151109","GRIJS","36238","sedan"
"Personenauto","HK064S","OPEL","INSIGNIA LIMOUSINE NB","20151120","20151120","ZWART","35845","sedan"
"Personenauto","HK137G","OPEL","INSIGNIA SPORTS TOURER SW","20151121","20151121","GRIJS","38184","stationwagen"
"Personenauto","HK143G","OPEL","INSIGNIA SPORTS TOURER SW","20151121","20151121","GRIJS","38184","stationwagen"
"Personenauto","HK239G","OPEL","INSIGNIA SPORTS TOURER SW","20151201","20151201","BLAUW","35875","stationwagen"
"Personenauto","HK756V","OPEL","INSIGNIA SPORTS TOURER SW","20110627","20151128","GRIJS","43635","MPV"
"Personenauto","HK914B","OPEL","INSIGNIA SPORTS TOURER SW","20151117","20151117","ZWART","38184","stationwagen"
"Personenauto","HL161R","OPEL","INSIGNIA SPORTS TOURER SW","20151204","20151204","ZWART","38184","stationwagen"
"Personenauto","HL162R","OPEL","INSIGNIA SPORTS TOURER SW","20151205","20151205","GRIJS","38184","stationwagen"
"Personenauto","HL560F","OPEL","INSIGNIA SPORTS TOURER SW","20151125","20151125","WIT","39864","stationwagen"
"Personenauto","HL835K","OPEL","INSIGNIA LIMOUSINE NB","20151127","20151127","ZWART","51445","sedan"
"Personenauto","HL887Z","OPEL","INSIGNIA LIMOUSINE HB","20120524","20151126","WIT","47465","hatchback"
"Personenauto","HP045V","OPEL","INSIGNIA LIMOUSINE HB","20151217","20151217","ZWART","38040","hatchback"
"Personenauto","HP464F","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","54308","sedan"
"Personenauto","HP796L","OPEL","INSIGNIA SPORTS TOURER SW","20151218","20151218","GRIJS","38975","stationwagen"
"Personenauto","HP882L","OPEL","INSIGNIA SPORTS TOURER SW","20151231","20151231","GRIJS","37259","stationwagen"
"Personenauto","HP901Z","OPEL","INSIGNIA SPORTS TOURER SW","20151221","20151221","GRIJS","35184","stationwagen"
"Personenauto","HR050P","OPEL","INSIGNIA SPORTS TOURER SW","20151218","20151218","GRIJS","38975","stationwagen"
"Personenauto","HR085X","OPEL","INSIGNIA SPORTS TOURER","20101020","20160114","BLAUW","38933","MPV"
"Personenauto","HR380Z","OPEL","INSIGNIA LIMOUSINE NB","20151126","20151126","ZWART","51445","sedan"
"Personenauto","HR619X","OPEL","INSIGNIA SPORTS TOURER SW","20140514","20151216","ZWART","37257","MPV"
"Personenauto","HR624G","OPEL","INSIGNIA SPORTS TOURER SW","20151217","20151217","BRUIN","38554","stationwagen"
"Personenauto","HS307T","OPEL","INSIGNIA SPORTS TOURER SW","20151223","20151223","ZWART","38975","stationwagen"
"Personenauto","HS326K","OPEL","INSIGNIA SPORTS TOURER SW","20151228","20151228","ZWART","35085","stationwagen"
"Personenauto","HS577T","OPEL","INSIGNIA SPORTS TOURER SW","20160102","20160102","GRIJS","36274","stationwagen"
"Personenauto","HS582T","OPEL","INSIGNIA LIMOUSINE HB","20160115","20160115","GRIJS","33490","hatchback"
"Personenauto","HV302P","OPEL","INSIGNIA SPORTS TOURER SW","20160226","20160226","GRIJS","39053","stationwagen"
"Personenauto","HV303P","OPEL","INSIGNIA SPORTS TOURER SW","20160226","20160226","GRIJS","39053","stationwagen"
"Personenauto","HV305P","OPEL","INSIGNIA SPORTS TOURER SW","20160226","20160226","GRIJS","39053","stationwagen"
"Personenauto","HV307P","OPEL","INSIGNIA SPORTS TOURER SW","20160226","20160226","ZWART","39053","stationwagen"
"Personenauto","HV310P","OPEL","INSIGNIA SPORTS TOURER SW","20160226","20160226","ZWART","39053","stationwagen"
"Personenauto","HV397P","OPEL","INSIGNIA LIMOUSINE HB","20160111","20160111","ZWART","33194","hatchback"
"Personenauto","HV727T","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","ZWART","35570","hatchback"
"Personenauto","HV961N","OPEL","INSIGNIA LIMOUSINE HB","20160102","20160102","ZWART","47283","hatchback"
"Personenauto","HX640K","OPEL","INSIGNIA SPORTS TOURER SW","20160224","20160224","GRIJS","39053","stationwagen"
"Personenauto","HZ254K","OPEL","INSIGNIA SPORTS TOURER SW","20110315","20160112","BRUIN","38295","MPV"
"Personenauto","HZ450N","OPEL","INSIGNIA LIMOUSINE HB","20160122","20160122","ZWART","37208","hatchback"
"Personenauto","HZ457J","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","GRIJS","33490","hatchback"
"Personenauto","HZ734G","OPEL","INSIGNIA SPORTS TOURER SW","20160224","20160224","GRIJS","39053","stationwagen"
"Personenauto","HZ821P","OPEL","INSIGNIA SPORTS TOURER","20090402","20160210","GRIJS",,"stationwagen"
"Personenauto","J161GG","OPEL","INSIGNIA SPORTS TOURER","20200723","20200723","WIT","48029","stationwagen"
"Personenauto","J163KR","OPEL","INSIGNIA SPORTS TOURER","20090626","20200825","GRIJS",,"stationwagen"
"Personenauto","J178FK","OPEL","INSIGNIA GRAND SPORT","20200715","20200715","BLAUW","37491","hatchback"
"Personenauto","J198PX","OPEL","INSIGNIA GRAND SPORT","20200929","20200929","BLAUW","36987","hatchback"
"Personenauto","J200FH","OPEL","INSIGNIA SPORTS TOURER","20200716","20200716","ZWART","48157","stationwagen"
"Personenauto","J231TX","OPEL","INSIGNIA GRAND SPORT","20201028","20201028","GRIJS","39399","hatchback"
"Personenauto","J258RT","OPEL","INSIGNIA GRAND SPORT","20201006","20201006","ZWART","39867","hatchback"
"Personenauto","J262SH","OPEL","INSIGNIA GRAND SPORT","20210128","20210128","ZWART","38739","hatchback"
"Personenauto","J288PB","OPEL","INSIGNIA GRAND SPORT","20200924","20200924","BLAUW","37841","hatchback"
"Personenauto","J360PZ","OPEL","INSIGNIA GRAND SPORT","20200928","20200928","BLAUW","36987","hatchback"
"Personenauto","J449LR","OPEL","INSIGNIA LIMOUSINE HB","20130611","20201005","GRIJS","49339","MPV"
"Personenauto","J463HK","OPEL","INSIGNIA SPORTS TOURER SW","20110224","20200803","ZWART","44934","stationwagen"
"Personenauto","J469VZ","OPEL","INSIGNIA SPORTS TOURER","20201029","20201029","ZWART","43620","stationwagen"
"Personenauto","J597PL","OPEL","INSIGNIA GRAND SPORT","20200925","20200925","WIT","38261","hatchback"
"Personenauto","J722KZ","OPEL","INSIGNIA SPORTS TOURER SW","20160524","20200904","ZWART","42473","stationwagen"
"Personenauto","J856TT","OPEL","INSIGNIA","20081208","20201209","GRIJS",,"MPV"
"Personenauto","J916BG","OPEL","INSIGNIA SPORTS TOURER","20200724","20200724","ROOD","50221","stationwagen"
"Personenauto","J954HZ","OPEL","INSIGNIA GRAND SPORT","20200827","20200827","BLAUW","39565","hatchback"
"Personenauto","J965TZ","OPEL","INSIGNIA SPORTS TOURER","20170922","20210416","GRIJS","38935","stationwagen"
"Personenauto","J967DB","OPEL","INSIGNIA SPORTS TOURER","20200630","20200630","GRIJS","40916","stationwagen"
"Personenauto","J992DR","OPEL","INSIGNIA GRAND SPORT","20200708","20200708","ZWART","39869","hatchback"
"Personenauto","JB196G","OPEL","INSIGNIA SPORTS TOURER SW","20160201","20160201","ZWART","42098","stationwagen"
"Personenauto","JB736J","OPEL","INSIGNIA SPORTS TOURER SW","20160202","20160202","GRIJS","45257","stationwagen"
"Personenauto","JB962G","OPEL","INSIGNIA SPORTS TOURER SW","20111019","20160224","GRIJS","33526","stationwagen"
"Personenauto","JD011J","OPEL","INSIGNIA LIMOUSINE HB","20160215","20160215","GRIJS","34985","hatchback"
"Personenauto","JD378K","OPEL","INSIGNIA LIMOUSINE NB","20160220","20160220","ZWART","30345","sedan"
"Personenauto","JD400K","OPEL","INSIGNIA SPORTS TOURER SW","20160218","20160218","ZWART","36737","stationwagen"
"Personenauto","JD446K","OPEL","INSIGNIA SPORTS TOURER SW","20160223","20160223","BRUIN","37074","stationwagen"
"Personenauto","JF152T","OPEL","INSIGNIA SPORTS TOURER SW","20101213","20160310","BLAUW","46630","MPV"
"Personenauto","JF311B","OPEL","INSIGNIA SPORTS TOURER SW","20160224","20160224","GROEN","36694","stationwagen"
"Personenauto","JF908R","OPEL","INSIGNIA SPORTS TOURER SW","20160304","20160304","WIT","35875","stationwagen"
"Personenauto","JF928R","OPEL","INSIGNIA SPORTS TOURER SW","20160229","20160229","GRIJS","36148","stationwagen"
"Personenauto","JG200J","OPEL","INSIGNIA SPORTS TOURER SW","20160314","20160314","ZWART","37074","stationwagen"
"Personenauto","JH250N","OPEL","INSIGNIA SPORTS TOURER SW","20120217","20170202","GRIJS","41335","stationwagen"
"Personenauto","JH568J","OPEL","INSIGNIA SPORTS TOURER","20090922","20160318","BLAUW",,"stationwagen"
"Personenauto","JH859K","OPEL","INSIGNIA LIMOUSINE HB","20160322","20160322","GRIJS","37607","hatchback"
"Personenauto","JJ357T","OPEL","INSIGNIA SPORTS TOURER SW","20160402","20160402","ZWART","35880","stationwagen"
"Personenauto","JK084H","OPEL","INSIGNIA","20130531","20170510","GRIJS","37541","stationwagen"
"Personenauto","JK995K","OPEL","INSIGNIA SPORTS TOURER SW","20120213","20160519","WIT","45793","stationwagen"
"Personenauto","JL293P","OPEL","INSIGNIA LIMOUSINE HB","20160425","20160425","ZWART","34985","hatchback"
"Personenauto","JN114L","OPEL","INSIGNIA SPORTS TOURER SW","20110223","20160513","GRIJS","40980","MPV"
"Personenauto","JN650T","OPEL","INSIGNIA","20090305","20161021","GRIJS","34990","sedan"
"Personenauto","JP011V","OPEL","INSIGNIA LIMOUSINE HB","20160526","20160526","GROEN","38130","hatchback"
"Personenauto","JP025V","OPEL","INSIGNIA SPORTS TOURER SW","20160603","20160603","ZWART","38017","stationwagen"
"Personenauto","JP201P","OPEL","INSIGNIA SPORTS TOURER","20090327","20160706","GRIJS","40585","stationwagen"
"Personenauto","JP466K","OPEL","INSIGNIA SPORTS TOURER SW","20160518","20160518","ZWART","34689","stationwagen"
"Personenauto","JP561V","OPEL","INSIGNIA SPORTS TOURER","20090402","20160729","BLAUW",,"stationwagen"
"Personenauto","JP978T","OPEL","INSIGNIA LIMOUSINE HB","20160603","20160603","GRIJS","37154","hatchback"
"Personenauto","JR918D","OPEL","INSIGNIA SPORTS TOURER SW","20120405","20160924","GRIJS","41335","stationwagen"
"Personenauto","JT443B","OPEL","INSIGNIA SPORTS TOURER SW","20110210","20160705","ZWART","41205","MPV"
"Personenauto","JT490N","OPEL","INSIGNIA SPORTS TOURER SW","20140627","20160624","BRUIN","35579","stationwagen"
"Personenauto","JT576S","OPEL","INSIGNIA SPORTS TOURER SW","20160624","20160624","GROEN","45614","stationwagen"
"Personenauto","JT758J","OPEL","INSIGNIA SPORTS TOURER SW","20160615","20160615","BLAUW","42375","stationwagen"
"Personenauto","JV027J","OPEL","INSIGNIA SPORTS TOURER SW","20160628","20160628","ZWART","35344","stationwagen"
"Personenauto","JV091R","OPEL","INSIGNIA SPORTS TOURER SW","20160629","20160629","WIT","31595","stationwagen"
"Personenauto","JV423N","OPEL","INSIGNIA LIMOUSINE HB","20150513","20160819","GRIJS","39140","hatchback"
"Personenauto","JV835J","OPEL","INSIGNIA SPORTS TOURER SW","20140403","20160628","GRIJS","64148","stationwagen"
"Personenauto","JV993P","OPEL","INSIGNIA","20090202","20160624","ZWART",,"sedan"
"Personenauto","JX504X","OPEL","INSIGNIA SPORTS TOURER SW","20120301","20160831","ZWART","41115","stationwagen"
"Personenauto","JX864L","OPEL","INSIGNIA SPORTS TOURER SW","20160701","20160701","GRIJS","32395","stationwagen"
"Personenauto","JX912S","OPEL","INSIGNIA SPORTS TOURER SW","20160630","20160630","ZWART","45762","stationwagen"
"Personenauto","JZ028K","OPEL","INSIGNIA SPORTS TOURER SW","20120208","20160819","BLAUW","45355","stationwagen"
"Personenauto","JZ349G","OPEL","INSIGNIA SPORTS TOURER SW","20160709","20160709","ZWART","44872","stationwagen"
"Personenauto","JZ535S","OPEL","INSIGNIA SPORTS TOURER SW","20160715","20160715","GRIJS","45699","stationwagen"
"Personenauto","JZ734B","OPEL","INSIGNIA SPORTS TOURER SW","20160702","20160702","GRIJS","42210","stationwagen"
"Personenauto","JZ819F","OPEL","INSIGNIA LIMOUSINE NB","20160704","20160704","ZWART","41009","sedan"
"Personenauto","K047DD","OPEL","INSIGNIA SPORTS TOURER","20201125","20201125","GRIJS","56654","stationwagen"
"Personenauto","K121RN","OPEL","INSIGNIA SPORTS TOURER SW","20160219","20210208","WIT","25218","stationwagen"
"Personenauto","K177SH","OPEL","INSIGNIA SPORTS TOURER","20210223","20210223","ZWART","41864","stationwagen"
"Personenauto","K237BX","OPEL","INSIGNIA SPORTS TOURER","20201120","20201120","BLAUW","56407","stationwagen"
"Personenauto","K253RT","OPEL","INSIGNIA SPORTS TOURER","20210217","20210217","ZWART","48521","stationwagen"
"Personenauto","K286DZ","OPEL","INSIGNIA GRAND SPORT","20201130","20201130","ZWART","42398","hatchback"
"Personenauto","K339LR","OPEL","INSIGNIA GRAND SPORT","20210114","20210114","BLAUW","43500","hatchback"
"Personenauto","K371RP","OPEL","INSIGNIA SPORTS TOURER","20210211","20210211","GRIJS","46835","stationwagen"
"Personenauto","K388TB","OPEL","INSIGNIA GRAND SPORT","20210301","20210301","BRUIN","46092","hatchback"
"Personenauto","K446PR","OPEL","INSIGNIA SPORTS TOURER","20100210","20210214","WIT","40885","stationwagen"
"Personenauto","K446TK","OPEL","INSIGNIA GRAND SPORT","20210305","20210305","ZWART","40947","hatchback"
