"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH2452","Personenauto","CITROEN","ID 19 B",,"20210404",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1308",,"1408",,,"19670630","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2021-04-04T00:00:00.000","1967-06-30T00:00:00.000","1992-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2812","Personenauto","CITROEN","ID 19 B",,"19930920",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1232",,"1332",,,"19670630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1993-09-20T00:00:00.000","1967-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2830","Personenauto","CITROEN","ID 19",,"19921016",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1200",,"1300",,,"19660630","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1992-10-16T00:00:00.000","1966-06-30T00:00:00.000","1992-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2864","Personenauto","CITROEN","ID 19",,"19921022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1358",,"1458",,,"19710630","19921022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1992-10-22T00:00:00.000","1971-06-30T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2872","Personenauto","CITROEN","ID 19 P",,"20041130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1200",,"1300",,,"19630630","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2004-11-30T00:00:00.000","1963-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3480","Personenauto","CITROEN","ID 19",,"19980220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1288",,"1388",,,"19690630","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-02-20T00:00:00.000","1969-06-30T00:00:00.000","1993-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3699","Personenauto","CITROEN","ID 19 FA",,"19971006",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1388",,"1488",,,"19670222","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1997-10-06T00:00:00.000","1967-02-22T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3720","Personenauto","CITROEN","ID 19 P",,"19931011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19631024","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1993-10-11T00:00:00.000","1963-10-24T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3782","Personenauto","CITROEN","ID 19 FA",,"20170131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19680630","19930308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-01-31T00:00:00.000","1968-06-30T00:00:00.000","1993-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4135","Personenauto","CITROEN","ID 19",,"20070323",,"Niet geregistreerd","4","ROOD","Niet geregistreerd","4","1911","1334",,"1434",,,"19661003","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-03-23T00:00:00.000","1966-10-03T00:00:00.000","1993-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4588","Personenauto","CITROEN","ID 19 B",,"20150409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19670228","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-04-09T00:00:00.000","1967-02-28T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4595","Personenauto","CITROEN","ID 19 P",,"19960529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19650228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 040 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-05-29T00:00:00.000","1965-02-28T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4817","Personenauto","CITROEN","ID 19",,"19930528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1123",,"1223",,,"19610106","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1993-05-28T00:00:00.000","1961-01-06T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5226","Personenauto","CITROEN","ID 19",,"20090829",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19620424","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op kokerbalk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-08-29T00:00:00.000","1962-04-24T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5496","Personenauto","CITROEN","ID 19B",,"19950303",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1245",,"1345",,,"19700504","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1995-03-03T00:00:00.000","1970-05-04T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5527","Personenauto","CITROEN","ID 19-F",,"19940405",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1260",,"1360",,,"19591119","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-04-05T00:00:00.000","1959-11-19T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5626","Personenauto","CITROEN","ID 19 B",,"20210621",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1260",,"1360",,,"19671228","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-06-21T00:00:00.000","1967-12-28T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6212","Personenauto","CITROEN","ID 19 B",,"20210818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19700209","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1970-02-09T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6348","Personenauto","CITROEN","DS ID 19 B",,"20221107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1344",,"1444",,,"19700113","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-11-07T00:00:00.000","1970-01-13T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6684","Personenauto","CITROEN","ID 19",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1308",,"1408",,,"19680710","19931020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,,"1968-07-10T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6946","Personenauto","CITROEN","ID 19 B",,"20070604",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1250",,"1350",,,"19661028","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-06-04T00:00:00.000","1966-10-28T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7336","Personenauto","CITROEN","ID 19",,"20000211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19640401","19931220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-02-11T00:00:00.000","1964-04-01T00:00:00.000","1993-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7431","Personenauto","CITROEN","ID 19 P",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19590924","19931223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-09-24T00:00:00.000","1993-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7935","Personenauto","CITROEN","ID 19",,"19940216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1123",,"1223",,,"19630621","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"1994-02-16T00:00:00.000","1963-06-21T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8016","Personenauto","CITROEN","ID 19",,"20051212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1171",,"1271",,,"19660406","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2005-12-12T00:00:00.000","1966-04-06T00:00:00.000","1994-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8448","Personenauto","CITROEN","ID 19",,"20151117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1358",,"1458",,,"19680630","19860521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel by watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-11-17T00:00:00.000","1968-06-30T00:00:00.000","1986-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8831","Personenauto","CITROEN","ID 19P",,"20110921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1208",,"1308",,,"19591215","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by l. schroefveerkoker op balk",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-09-21T00:00:00.000","1959-12-15T00:00:00.000","1994-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8852","Personenauto","CITROEN","ID 19 P",,"19940511",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1123",,"1223",,,"19590303","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-05-11T00:00:00.000","1959-03-03T00:00:00.000","1994-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8859","Personenauto","CITROEN","ID 19 B",,"20150410",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1324",,"1424",,,"19671204","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2015-04-10T00:00:00.000","1967-12-04T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9151","Personenauto","CITROEN","ID 19 SERIE B",,"20210608",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"1250",,"1350",,,"19680320","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-08T00:00:00.000","1968-03-20T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9292","Personenauto","CITROEN","ID 19 B",,"20040405",,"Niet geregistreerd",,"GROEN","GRIJS","4",,"1348",,"1448",,,"19700716","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-04-05T00:00:00.000","1970-07-16T00:00:00.000","1994-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
