"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WLLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20141111",,"kipper",,"N.v.t.","N.v.t.",,,"1030","2500",,,,"20141111","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WXGN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200605",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZTK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210602",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","449","0",,"453","171","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJXL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200130",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130301","20130301","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-30T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190208",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20141112","20141112","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJXL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210628",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130328","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKHD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20130711",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKKF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140513",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20140513","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190208",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20141112","20141112","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRHX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20170606",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20170606","20170606","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*08","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WSDS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180721",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20180721","20180721","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","493","0",,"0","206","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-21T00:00:00.000","2018-07-21T00:00:00.000","2018-07-21T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKRD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150511",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190208",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20141112","20141112","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKKB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200705",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20130905","20130905","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-05T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKRD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20141104",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLZG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220603",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","6","514","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NC TP","350","0",,"383","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNPF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160211",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160211","20160211","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op r. balk","3500","T-03-T",,"e4*2007/46*0494*03","35 NC TP","350","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-11T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNRK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200611",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*03","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSZV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180919",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","493","0",,"0","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTBG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20181005",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","479","0",,"0","193","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJD9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240525",,"kipper",,"N.v.t.","N.v.t.",,,"1162","3500",,,,"20240525","20240525","Geen verstrekking in Open Data",,"N.v.t.","140","2338",,,,,,"6","539",,,"543","211","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NCTP10","/350","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJR8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20231016",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"0","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNRL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160316",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*03","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNRS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160206",,"kipper",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20160206","20160206","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","6","430","0",,"0","173","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*03","35NCTP","/350","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-06T00:00:00.000","2016-02-06T00:00:00.000","2016-02-06T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKDT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20130508",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*01","35 NC TP","350","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNRL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160208",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160208","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-08T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLFT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140707",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXVP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"453","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*11","27NCTP10","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
