"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T882ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20240119",,"hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2024-01-19T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T883ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20240223","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2024-02-23T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T884ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20240223","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2024-02-23T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T885ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20240503","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2024-05-03T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T886ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20240323","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2024-03-23T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T887ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20231024","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-10-24T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T888ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20231109",,"hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-11-09T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T889KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230710","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-10T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T889ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20231108","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-11-08T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T890ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270930","20231111","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230930","20230930","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-11-11T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955DR","Personenauto","MG","MG EHS PLUG-IN HYBRID","20251223","20230717","1114","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211223","20230601","Geen verstrekking in Open Data","36989","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-07-17T00:00:00.000","2021-12-23T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T957KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230829","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T965VT","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270913","20230926","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230913","20230913","Geen verstrekking in Open Data","36740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-26T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X001NR","Personenauto","MG","MG EHS Plug-in Hybrid","20260603","20240227","1279","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220603","20231222","Geen verstrekking in Open Data","38240","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2024-02-27T00:00:00.000","2022-06-03T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X001TX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20280216","20240216","1852","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20240216","20240216","Geen verstrekking in Open Data","39889","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X005SR","Personenauto","MG","MG EHS Plug-in Hybrid","20260429","20240312","257","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220429","20240312","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-03-12T00:00:00.000","2022-04-29T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X006SR","Personenauto","MG","MG EHS Plug-in Hybrid","20260429","20240311","227","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220429","20240311","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-03-11T00:00:00.000","2022-04-29T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X014ZN","Personenauto","MG","MG EHS Plug-in Hybrid","20261227","20240327","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221227","20240327","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-27T00:00:00.000","2024-03-27T00:00:00.000","2022-12-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X060ZJ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20280228","20240228","1852","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20240228","20240228","Geen verstrekking in Open Data","36239","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X063XB","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260429","20240516","839","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220429","20240516","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-05-16T00:00:00.000","2022-04-29T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X068LK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271227","20240109","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231227","20231227","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-01-09T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X071RN","Personenauto","MG","MG EHS Plug-in Hybrid","20261219","20240106","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221219","20240106","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-19T00:00:00.000","2024-01-06T00:00:00.000","2022-12-19T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X082DR","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271031","20231031","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231031","20231031","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X086SJ","Personenauto","MG","MG EHS Plug-in Hybrid","20261228","20240508","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221228","20240127","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-28T00:00:00.000","2024-05-08T00:00:00.000","2022-12-28T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X095LS","Personenauto","MG","MG EHS Plug-in Hybrid","20260531","20240405","1036","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220531","20240108","Geen verstrekking in Open Data","39980","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2024-04-05T00:00:00.000","2022-05-31T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X099TD","Personenauto","MG","MG EHS PLUG-IN HYBRID","20280125","20240125","1852","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20240125","20240125","Geen verstrekking in Open Data","39889","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X122ZX","Personenauto","MG","MG EHS PLUG-IN HYBRID","20280311","20240311","1852","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20240311","20240311","Geen verstrekking in Open Data","39889","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2028-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
