"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74MSXX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230615","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20210113","20230615","Geen verstrekking in Open Data","14399","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2021-01-13T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MDBB","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20160606","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130211","20130211","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-06T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MDHL","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20160401","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130524","20130524","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MDZR","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240304","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20120327","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2012-03-27T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MFJT","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20200515","1079","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20121022","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2020-05-15T00:00:00.000","2012-10-22T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MFRL","Motorfiets","TRIUMPH","STREET TRIPLE RX",,"20150403","1335","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20150403","20150403","Geen verstrekking in Open Data","10970","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*01","1","SMTTTL3466","0","0.43","148","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MHLH","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20211113","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170401","20170401","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-11-13T00:00:00.000","2017-04-01T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MHPG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230602","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170502","20170502","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MJHK","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20180221","1436","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180221","20180221","Geen verstrekking in Open Data","11700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","2","1","0","0.46","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-02-21T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MJRP","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20180531","1435","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180531","20180531","Geen verstrekking in Open Data","11700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","2","1","0","0.46","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MNNP","Motorfiets","TRIUMPH","STREET TRIPLE RS",,,"1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170630",,"Geen verstrekking in Open Data","13398","Nee","241",,,,,,,"2",,,,,,"L3",,,"r.",,"HD01",,,,,,"0.48","139","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MNRX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230519","1698","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20210226","20210226","Geen verstrekking in Open Data","13600","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MPBB","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20210510","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20111108","20210510","Geen verstrekking in Open Data","10017","Ja","216",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-05-10T00:00:00.000","2011-11-08T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MSRF","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20230426","1421","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","178",,"189",,,"20230426","20230426","Geen verstrekking in Open Data","11595","Ja","235",,,,,,,"2",,,,"206","79","L3",,,,,"H801",,"e9*168/2013*11961*00","1","1","0","0.47","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MBZV","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220216","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130202","20130202","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2013-02-02T00:00:00.000","2013-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MDTG","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240315","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140315","20140315","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MFDZ","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20140621","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140621","20140621","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-21T00:00:00.000","2014-06-21T00:00:00.000","2014-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MFLZ","Motorfiets","TRIUMPH","STREET TRIPLE RX",,"20200827","1335","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20150205","20150205","Geen verstrekking in Open Data","10970","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*01","1","SMTTTL3466","0","0.43","148","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MHDF","Motorfiets","TRIUMPH","STREET TRIPLE RX",,"20201024","1350","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20161005","20161005","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","377","LX",,"e11*2002/24*1512*02","1","9","0","0.43","141","Nee","Nee",,"Nee","0","0","0.00","2016","Niet geregistreerd","NG","Ja",,"2020-10-24T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MHPD","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20170429","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170429","20170429","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-29T00:00:00.000","2017-04-29T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MJHJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230506","1642","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180209","20180209","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MJLJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220906","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180414","20180414","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MKGD","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20181224","1215","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20110325","20181206","Geen verstrekking in Open Data","9989","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-24T00:00:00.000","2011-03-25T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MKKR","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220506","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","0","675","179",,"186",,,"20100630","20190313","Geen verstrekking in Open Data","9989","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"D67LD",,,,,,"0.42","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2010-06-30T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MKTG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230913","1061","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170324","20200122","Geen verstrekking in Open Data","8990","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"HD01",,,,,,"0.48","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2017-03-24T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MPBR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210508","1698","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20210508","20210508","Geen verstrekking in Open Data","13600","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MRLR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220520","1724","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200603","20220520","Geen verstrekking in Open Data","13799","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2020-06-03T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MRXD","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240308","1800","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20150528","20220824","Geen verstrekking in Open Data","14376","Ja","226",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*01","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2015-05-28T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MSLP","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20230317","1324","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140422","20230317","Geen verstrekking in Open Data","10893","Ja","226",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2014-04-22T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
