"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK14FB","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080103","20080103","N.v.t.",,"open wagen"
"Oplegger","OK14FG","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080213","20080213","N.v.t.",,"open wagen"
"Oplegger","OK15PR","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080915","20080915","N.v.t.",,"open wagen"
"Oplegger","OK15VV","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090529","20090529","N.v.t.",,"open wagen"
"Oplegger","OK16GF","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080226","20080226","N.v.t.",,"open wagen"
"Oplegger","OK17GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK17ZS","SCHMITZ","S01","20080516","20100413","N.v.t.",,"open wagen"
"Oplegger","OK18BH","SCHMITZ","SKO 24","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK19HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"open wagen"
"Oplegger","OK20PR","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080905","20080905","N.v.t.",,"open wagen"
"Oplegger","OK20VX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090527","20090527","N.v.t.",,"open wagen"
"Oplegger","OK20XT","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090921","20090921","N.v.t.",,"open wagen"
"Oplegger","OK20YX","SCHMITZ","SPR27/2000","20040827","20100206","N.v.t.",,"open wagen"
"Oplegger","OK21XT","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090921","20090921","N.v.t.",,"open wagen"
"Oplegger","OK22DF","SCHMITZ","SKO 24","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22XT","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090921","20090921","N.v.t.",,"open wagen"
"Oplegger","OK23GF","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080226","20080226","N.v.t.",,"open wagen"
"Oplegger","OK24GN","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080214","20080214","N.v.t.",,"open wagen"
"Oplegger","OK24JN","SCHMITZ","SKI 24 7.2","20080422","20080422","N.v.t.",,"kipper"
"Oplegger","OK24PR","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080915","20080915","N.v.t.",,"open wagen"
"Oplegger","OK24XP","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20091030","20091030","N.v.t.",,"open wagen"
"Oplegger","OK25XP","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20091030","20091030","N.v.t.",,"open wagen"
"Oplegger","OK26FT","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28YF","SCHMITZ","SKO 24/L - 13.62 FP 25 EXPRESS-2","20080826","20091106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30DP","SCHMITZ","SKO 24","20080122","20080122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK31FB","SCHMITZ","SKO 24","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Oplegger","OK31FH","SCHMITZ","SKO 24","20080125","20080125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32BT","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK33YV","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100210","20100210","N.v.t.",,"open wagen"
"Oplegger","OK34XH","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20090717","20090717","N.v.t.",,"open wagen"
"Oplegger","OK35BH","SCHMITZ","S01","20070628","20071009","N.v.t.",,"open wagen"
"Oplegger","OK36LX","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080829","20080829","N.v.t.",,"open wagen"
"Oplegger","OK37LX","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080829","20080829","N.v.t.",,"open wagen"
"Oplegger","OK38FR","SCHMITZ","SKO 24","20080225","20080225","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK39BV","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Oplegger","OK40SF","SCHMITZ","SKO24/LZG-13.4FP80/60PLUS","20081023","20081023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK41SR","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090102","20090102","N.v.t.",,"open wagen"
"Oplegger","OK41YV","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100301","20100301","N.v.t.",,"open wagen"
"Oplegger","OK43VZ","SCHMITZ","SCS24/L-13.62CEB","20071204","20090605","N.v.t.",,"open wagen"
"Oplegger","OK45FB","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK45YV","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100301","20100301","N.v.t.",,"open wagen"
"Oplegger","OK46FF","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080214","20080214","N.v.t.",,"open wagen"
"Oplegger","OK49DP","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080111","20080111","N.v.t.",,"open wagen"
"Oplegger","OK50HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"open wagen"
"Oplegger","OK50SX","SCHMITZ","SKI 24 8.2","20090209","20090209","N.v.t.",,"kipper"
"Oplegger","OK51DR","SCHMITZ","SKI 24 7.2","20071128","20071128","N.v.t.",,"kipper"
"Oplegger","OK51HN","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080415","20080415","N.v.t.",,"open wagen"
"Oplegger","OK53PD","SCHMITZ","SKO 24","20080808","20080808","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55FT","SCHMITZ","SKO 24","20080122","20080122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK55GT","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090102","20090102","N.v.t.",,"open wagen"
"Oplegger","OK56ZH","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20100326","20100326","N.v.t.",,"open wagen"
"Oplegger","OK59GT","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080326","20080326","N.v.t.",,"open wagen"
"Oplegger","OK59HN","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080319","20080319","N.v.t.",,"open wagen"
"Oplegger","OK60GT","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20080416","20080416","N.v.t.",,"huifopbouw"
"Oplegger","OK62BR","SCHMITZ","SKO 24","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62DJ","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62SB","SCHMITZ","SKI 24 10,5","20081024","20081024","N.v.t.",,"kipper"
"Oplegger","OK63DH","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK63DK","SCHMITZ","SKO 18/LZG","20071123","20071123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK65GT","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20080416","20080416","N.v.t.",,"open wagen"
"Oplegger","OK68DY","SCHMITZ","SKO 24","20080116","20080116","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK68LZ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080730","20080730","N.v.t.",,"open wagen"
"Oplegger","OK69HD","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080321","20080321","N.v.t.",,"open wagen"
"Oplegger","OK69LZ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080730","20080730","N.v.t.",,"open wagen"
"Oplegger","OK69YX","SCHMITZ","S01","20050321","20100208","N.v.t.",,"open wagen"
"Oplegger","OK70ZK","SCHMITZ","SPR, SCS 24/L -13","20070118","20100319","N.v.t.",,"open wagen"
"Oplegger","OK73FH","SCHMITZ","SKO 24","20080226","20080226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73HD","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080321","20080321","N.v.t.",,"open wagen"
"Oplegger","OK74KP","SCHMITZ","SKO 18/LZG","20080507","20080507","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK74ZP","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20100415","20100415","N.v.t.",,"open wagen"
"Oplegger","OK75BZ","SCHMITZ","SKO 24","20071129","20071129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK75DJ","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20080102","20080102","N.v.t.",,"open wagen"
"Oplegger","OK76ZP","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20100415","20100415","N.v.t.",,"open wagen"
"Oplegger","OK77KV","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080820","20080820","N.v.t.",,"open wagen"
"Oplegger","OK78GX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080225","20080225","N.v.t.",,"open wagen"
"Oplegger","OK78HR","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK79FF","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080219","20080219","N.v.t.",,"open wagen"
"Oplegger","OK82FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82GF","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080311","20080311","N.v.t.",,"open wagen"
"Oplegger","OK85DD","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20071123","20071123","N.v.t.",,"open wagen"
"Oplegger","OK86FB","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080116","20080116","N.v.t.",,"open wagen"
"Oplegger","OK86FT","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86PF","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080827","20080827","N.v.t.",,"open wagen"
"Oplegger","OK87GX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080310","20080310","N.v.t.",,"open wagen"
"Oplegger","OK88DS","SCHMITZ","SKO 24","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88ZB","SCHMITZ","S01","20040915","20100219","N.v.t.",,"open wagen"
"Oplegger","OK88ZH","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100316","20100316","N.v.t.",,"open wagen"
"Oplegger","OK89YD","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20091116","20091116","N.v.t.",,"open wagen"
"Oplegger","OK90HJ","SCHMITZ","S.CS 24 - 13.62 E B (S01)","20080306","20080306","N.v.t.",,"open wagen"
"Oplegger","OK90YS","SCHMITZ","SKO 24","20080102","20100111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91DD","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20071123","20071123","N.v.t.",,"open wagen"
"Oplegger","OK92BL","SCHMITZ","SKO 24","20071211","20071211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92GG","SCHMITZ","SKO 24","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92PF","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080910","20080910","N.v.t.",,"open wagen"
"Oplegger","OK93DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94DX","SCHMITZ","SKO 24","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94PF","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080910","20080910","N.v.t.",,"open wagen"
"Oplegger","OK96HJ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080306","20080306","N.v.t.",,"open wagen"
"Oplegger","OK96JK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080514","20080514","N.v.t.",,"open wagen"
"Oplegger","OK96PF","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080910","20080910","N.v.t.",,"open wagen"
"Oplegger","OK96PP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080905","20080905","N.v.t.",,"open wagen"
"Oplegger","OK96SB","SCHMITZ","SKO 24","20081031","20081031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK97DT","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080121","20080121","N.v.t.",,"open wagen"
"Oplegger","OK97FB","SCHMITZ","SKO 24","20080218","20080218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK97PP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080905","20080905","N.v.t.",,"open wagen"
"Oplegger","OK99PD","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080906","20080906","N.v.t.",,"open wagen"
"Oplegger","OK99PP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080905","20080905","N.v.t.",,"open wagen"
"Oplegger","OK99TH","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20090126","20090126","N.v.t.",,"open wagen"
"Oplegger","OL02BB","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20100520","20100520","N.v.t.",,"open wagen"
"Oplegger","OL02GS","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20110210","20110210","N.v.t.",,"open wagen"
"Oplegger","OL03BB","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20100520","20100520","N.v.t.",,"open wagen"
"Oplegger","OL04BB","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20100520","20100520","N.v.t.",,"open wagen"
"Oplegger","OL04BH","SCHMITZ","SKO24","20100514","20100526","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06FD","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20101103","20101103","N.v.t.",,"open wagen"
"Oplegger","OL06VY","SCHMITZ","SKO/L-13,62FP25EXPRESS","20061211","20130116","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07BP","SCHMITZ","SKO 24 L FP 45 COOL","20100310","20100617","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL08DB","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20100818","20100818","N.v.t.",,"open wagen"
"Oplegger","OL08GR","SCHMITZ","SKI24 SL06-7.2","20090831","20110127","N.v.t.",,"kipper"
"Oplegger","OL08RG","SCHMITZ","S01","20070416","20120413","N.v.t.",,"open wagen"
"Oplegger","OL14BL","SCHMITZ","S01","20050310","20100604","N.v.t.",,"open wagen"
"Oplegger","OL15DB","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20100906","20100906","N.v.t.",,"open wagen"
"Oplegger","OL19GR","SCHMITZ","S01","20060918","20110127","N.v.t.",,"open wagen"
"Oplegger","OL27HN","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20090203","20110324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL29LK","SCHMITZ","SCS24/L-13.62EB","20100914","20111003","N.v.t.",,"open wagen"
"Oplegger","OL30GH","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20110117","20110117","N.v.t.",,"open wagen"
"Oplegger","OL30LK","SCHMITZ","SCS24/L-13.62EB","20100914","20111003","N.v.t.",,"open wagen"
"Oplegger","OL34BJ","SCHMITZ","SFG 24","20100408","20100531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36FV","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20110110","20110110","N.v.t.",,"open wagen"
"Oplegger","OL37FV","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20110110","20110110","N.v.t.",,"open wagen"
"Oplegger","OL38BT","SCHMITZ","SKO18/LZG-11.05 FP45 COOL","20100617","20100702","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38FN","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20101203","20101203","N.v.t.",,"open wagen"
"Oplegger","OL38VG","SCHMITZ","SPR , SCS 24 / L -13","20061016","20121127","N.v.t.",,"open wagen"
"Oplegger","OL48GH","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20110120","20110120","N.v.t.",,"open wagen"
"Oplegger","OL48HP","SCHMITZ","SKO 24/L - 13.4 FP 45 COOL","20090309","20110330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL49NV","SCHMITZ","SKI 24 7.2","20120206","20120206","N.v.t.",,"kipper"
"Oplegger","OL50NV","SCHMITZ","SKI 24 7.2","20120206","20120206","N.v.t.",,"kipper"
"Oplegger","OL51HP","SCHMITZ","SCS 24/L - 13.7 E B","20080228","20110330","N.v.t.",,"open wagen"
"Oplegger","OL51XN","SCHMITZ","SKO24","20090101","20130222","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL54DR","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20101022","20101022","N.v.t.",,"open wagen"
"Oplegger","OL55YH","SCHMITZ","SCHMITZ S01","20060524","20130329","N.v.t.",,"huifopbouw"
"Oplegger","OL56DR","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20101011","20101011","N.v.t.",,"open wagen"
"Oplegger","OL56FJ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20101210","20101210","N.v.t.",,"open wagen"
"Oplegger","OL57BL","SCHMITZ","SK018","20100525","20100607","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL62NV","SCHMITZ","SCS 29/L-13,62 MB","20051124","20120117","N.v.t.",,"open wagen"
"Oplegger","OL66JS","SCHMITZ","SKI 24 7.2","20110615","20110615","N.v.t.",,"kipper"
"Oplegger","OL67FR","SCHMITZ","SKO 24/L","20070917","20101118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL67JS","SCHMITZ","SKI 24 7.2","20110615","20110615","N.v.t.",,"kipper"
"Oplegger","OL68BX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20100728","20100728","N.v.t.",,"open wagen"
"Oplegger","OL69XH","SCHMITZ","SKO24/L-13.62 FP 25 EXPRESS-2","20080528","20130212","N.v.t.",,"gesloten opbouw"
"Oplegger","OL70FT","SCHMITZ","SKO 24/L","20070917","20101126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL73DT","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20101005","20101005","N.v.t.",,"open wagen"
"Oplegger","OL74DT","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20101005","20101005","N.v.t.",,"open wagen"
"Oplegger","OL77HF","SCHMITZ","SKI 24 8.2","20110324","20110324","N.v.t.",,"kipper"
"Oplegger","OL82KS","SCHMITZ","SFG24","20080227","20110805","N.v.t.",,"open wagen"
"Oplegger","OL82ZB","SCHMITZ","SKO 24/L 13,62 FP 25 3","20110513","20130530","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84DF","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20100913","20100913","N.v.t.",,"open wagen"
"Oplegger","OL84DN","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20101001","20101001","N.v.t.",,"open wagen"
"Oplegger","OL85NG","SCHMITZ","SCF24","20050301","20111202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87PD","SCHMITZ","SKI 24 7.2","20120312","20120312","N.v.t.",,"kipper"
"Oplegger","OL90YH","SCHMITZ","SKO 24/L-13.62 EP 25","20080911","20130402","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91PD","SCHMITZ","SKI 24 7.2","20120312","20120312","N.v.t.",,"kipper"
"Oplegger","OL98DH","SCHMITZ","SK024","20010724","20100827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03LG","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20100727","20141002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON04ZY","SCHMITZ","SKO24","20110823","20151126","N.v.t.",,"huifopbouw"
"Oplegger","ON06LG","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20100826","20141002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON11NV","SCHMITZ","SCHMITZ SKO 24TR01","20080123","20150107","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13BB","SCHMITZ","SK024/L13.62FP25-EXPRESS","20070604","20130808","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18XN","SCHMITZ","SKO 24/6-13.4 FP 60 COOL","20110325","20150806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON20RS","SCHMITZ","SK024L1362FP25","20100101","20150317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24YY","SCHMITZ","SCS 24/L - 13.62 EB","20080516","20151007","N.v.t.",,"huifopbouw"
"Oplegger","ON32FL","SCHMITZ","SKO 24/L-13.62 FP 25 EXPR","20071212","20140127","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38RD","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20110307","20150219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON43FG","SCHMITZ","SK024","20080828","20140110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON44YR","SCHMITZ","SKO 27","20090313","20150923","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52XY","SCHMITZ","SK0 27","20090313","20150902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69HH","SCHMITZ","SKO24/L-13.4FPK60COOL","20110201","20140418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON74RJ","SCHMITZ","SCS 24/L-13.62 C E B","20060425","20150302","N.v.t.",,"huifopbouw"
"Oplegger","ON81NR","SCHMITZ","S01","20061115","20141230","N.v.t.",,"huifopbouw"
"Oplegger","ON84LY","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20101116","20141106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON85VG","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20110307","20150619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON86RJ","SCHMITZ","SKO 24/L-13.4 FPK 45 COOL","20071129","20150302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON88TV","SCHMITZ","SKO 24","20010823","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10LP","SCHMITZ","SCS24/L13:62 BS E B","20040817","20161024","N.v.t.",,"huifopbouw"
"Oplegger","OP14BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP14ZT","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20090105","20171027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP20BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP21BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP21SB","SCHMITZ","S01, II","20130116","20170320","N.v.t.",,"huifopbouw"
"Oplegger","OP22BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP23BG","SCHMITZ","SKO 24/L -13.4 FP 45 COOL","20120127","20151211","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP27YL","SCHMITZ","SKO","20090715","20170907","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP31BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP33BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP36BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP37BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP43YK","SCHMITZ","SKO 24/L - 13.4 FP 45COOL","20110725","20170906","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP49RT","SCHMITZ","S01,II","20130116","20170309","N.v.t.",,"huifopbouw"
"Oplegger","OP50RT","SCHMITZ","S01,II","20130116","20170309","N.v.t.",,"huifopbouw"
"Oplegger","OP70BJ","SCHMITZ","SKO 24","20070222","20151215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP75KV","SCHMITZ","SKO 24/L -13.4 FP 45COOL","20120918","20160926","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP82KV","SCHMITZ","SKO 24/L-13.62 FP 25 EXP.","20091228","20160930","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95BB","SCHMITZ","SKO24","20110823","20151202","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96GL","SCHMITZ","SKO24","20060420","20171212","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR02FF","SCHMITZ","SKO24","20120726","20180125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR06SB","SCHMITZ","SKO24/PF25 II","20101122","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45HR","SCHMITZ","SKO24","20140314","20180420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR57BP","SCHMITZ","SKO 24.II","20120726","20171201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65BK","SCHMITZ","SCS18","20020531","20171212","N.v.t.",,"huifopbouw"
"Oplegger","OR66LG","SCHMITZ","SCHMITZ","20090608","20181121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR69LG","SCHMITZ","SCHMITZ","20090608","20181009","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR82GS","SCHMITZ","SKO 24, III","20120117","20180413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR88XD","SCHMITZ","SCS 24/L - 13.62 E B","20111019","20190409","N.v.t.",,"huifopbouw"
"Oplegger","OS10VS","SCHMITZ","CARGOBULL 06VLN","20171201","20210712","N.v.t.",,"huifopbouw"
"Oplegger","OS18VF","SCHMITZ","CARGOBULL 06VLN","20171201","20210624","N.v.t.",,"huifopbouw"
"Oplegger","OS22GN","SCHMITZ","SCS 27","20071112","20200302","N.v.t.",,"huifopbouw"
"Oplegger","OS30GG","SCHMITZ","S3ZD22ECS","20080627","20200213","N.v.t.",,"huifopbouw"
"Oplegger","OS34SV","SCHMITZ","SKO24/L-13.4FP60COOL","20100908","20210426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS42SV","SCHMITZ","SKO24/L-13.4FP60COOL","20100225","20210426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS46SY","SCHMITZ","SKO 24","20100818","20210430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS47SB","SCHMITZ","SKO 24/L-13.4 FP60 COOL","20100908","20210422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS51RZ","SCHMITZ","SKO24/L-13.4 FP60 COOL","20100316","20210422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58KZ","SCHMITZ","SPR 27/2000","20061002","20201012","N.v.t.",,"huifopbouw"
"Oplegger","OS62HY","SCHMITZ","SCHMITZ","20080213","20200515","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88HB","SCHMITZ","260 O","20090428","20200320","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT01XR","SCHMITZ","SKI 24","20100219","20230504","N.v.t.",,"kipper"
