"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S907RL","Personenauto","MG","MG5 ELECTRIC","20270331","20231213",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-12-13T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909NS","Personenauto","MG","MG5 ELECTRIC","20270309","20230309",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1524","2012","1624","500","500","20230309","20230309","Geen verstrekking in Open Data","38240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909RL","Personenauto","MG","MG5 ELECTRIC","20270331","20230331",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910NS","Personenauto","MG","MG5 ELECTRIC","20270331","20231124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-11-24T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S911NS","Personenauto","MG","MG5 ELECTRIC","20270309","20230309",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230309","20230309","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S912NS","Personenauto","MG","MG5 ELECTRIC","20270310","20230503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230310","20230310","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-05-03T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S912RL","Personenauto","MG","MG5 ELECTRIC","20270331","20230331",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S913BT","Personenauto","MG","MG5 ELECTRIC","20261230","20221230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1537","2017","1637","500","500","20221230","20221230","Geen verstrekking in Open Data","34240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEA","0","0.05","266","Nee","Nee",,"Nee","2517",,,"2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S913RL","Personenauto","MG","MG5 ELECTRIC","20270331","20230331",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914RL","Personenauto","MG","MG5 ELECTRIC","20270331","20230331",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S915BT","Personenauto","MG","MG5 ELECTRIC","20270103","20230103",,"stationwagen","5","WIT","Niet geregistreerd",,,"1537","2017","1637","500","500","20230103","20230103","Geen verstrekking in Open Data","35090","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2023","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S916NS","Personenauto","MG","MG5 ELECTRIC","20270311","20230311",,"stationwagen","5","WIT","Niet geregistreerd",,,"1524","2012","1624","500","500","20230311","20230311","Geen verstrekking in Open Data","37590","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S918BT","Personenauto","MG","MG5 ELECTRIC","20270105","20230105",,"stationwagen","5","WIT","Niet geregistreerd",,,"1537","2017","1637","500","500","20230105","20230105","Geen verstrekking in Open Data","38090","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S919BT","Personenauto","MG","MG5 ELECTRIC","20270106","20230106",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1537","2017","1637","500","500","20230106","20230106","Geen verstrekking in Open Data","34240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEA","0","0.05","266","Nee","Nee",,"Nee","2517",,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S920BT","Personenauto","MG","MG5 ELECTRIC","20270107","20230107",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1537","2017","1637","500","500","20230107","20230107","Geen verstrekking in Open Data","35090","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2027-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S920NS","Personenauto","MG","MG5 ELECTRIC","20270313","20230313",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1524","2012","1624","500","500","20230313","20230313","Geen verstrekking in Open Data","38240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S921NS","Personenauto","MG","MG5 ELECTRIC","20270313","20230313",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1524","2012","1624","500","500","20230313","20230313","Geen verstrekking in Open Data","38240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S925NS","Personenauto","MG","MG5 ELECTRIC","20270314","20230314",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20230314","20230314","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S925RF","Personenauto","MG","MG5 ELECTRIC","20270323","20230323",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20230323","20230323","Geen verstrekking in Open Data","40090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S927NS","Personenauto","MG","MG5 ELECTRIC","20270314","20230314",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20230314","20230314","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S927PP","Personenauto","MG","MG5 ELECTRIC","20270315","20230315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230315","20230315","Geen verstrekking in Open Data","37140","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S928NS","Personenauto","MG","MG5 ELECTRIC","20270317","20230317",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230317","20230317","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S929PP","Personenauto","MG","MG5 ELECTRIC","20270320","20230320",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1524","2012","1624","500","500","20230320","20230320","Geen verstrekking in Open Data","38240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S930NS","Personenauto","MG","MG5 ELECTRIC","20270314","20230314",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1524","2012","1624","500","500","20230314","20230314","Geen verstrekking in Open Data","38240","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S933PP","Personenauto","MG","MG5 ELECTRIC","20270324","20230324",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230324","20230324","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S934RF","Personenauto","MG","MG5 ELECTRIC","20270327","20230327",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1532","2012","1632","500","500","20230327","20230327","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S936PP","Personenauto","MG","MG5 ELECTRIC","20270327","20230327",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20230327","20230327","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
