"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB063G","MERCEDES-BENZ","S 350 D 4MATIC","20170808","20190123","ZWART","122684","sedan"
"Personenauto","XD221D","MERCEDES-BENZ","CLS 350 D","20170515","20181205","ZWART","98409","sedan"
"Personenauto","XF286X","MERCEDES-BENZ","S 350 D","20170509","20190106","ZWART","135369","sedan"
"Personenauto","XF528L","MERCEDES-BENZ","S 350 D 4MATIC","20180312","20190103","ZWART","153390","sedan"
"Personenauto","XF770R","MERCEDES-BENZ","S 350 D","20180306","20181222","ZWART","115089","sedan"
"Personenauto","XH453L","MERCEDES-BENZ","S 350 D 4MATIC","20190125","20190125","ZWART","138319","sedan"
"Personenauto","XH940V","MERCEDES-BENZ","S 350 D 4MATIC","20190102","20190102","ZWART","138319","sedan"
"Personenauto","XJ079S","MERCEDES-BENZ","S 350 D 4MATIC","20190115","20190115","ZWART","138813","sedan"
"Personenauto","XJ514S","MERCEDES-BENZ","S 350 D","20180413","20190107","ZWART","165117","sedan"
"Personenauto","XJ550R","MERCEDES-BENZ","S 350 D","20150826","20190111","ZWART","127748","sedan"
"Personenauto","XJ856P","MERCEDES-BENZ","S 350 D","20180123","20190110","ZWART","135225","sedan"
"Personenauto","XJ930L","MERCEDES-BENZ","S 350 D 4MATIC","20180131","20190315","ZWART","162672","sedan"
"Personenauto","XK082L","MERCEDES-BENZ","CLS 350 D 4MATIC","20190124","20190124","GRIJS","111714","sedan"
"Personenauto","XK110H","MERCEDES-BENZ","S 350 D 4MATIC","20190117","20190117","GRIJS","149491","sedan"
"Personenauto","XK727H","MERCEDES-BENZ","S 350 D","20170302","20190115","ZWART","132204","sedan"
"Personenauto","XK993G","MERCEDES-BENZ","S 350 D","20160713","20190117","ZWART","123734","sedan"
"Personenauto","XL231R","MERCEDES-BENZ","S 350 D","20190227","20190227","ZWART","130539","sedan"
"Personenauto","XL232R","MERCEDES-BENZ","S 350 D 4MATIC","20190201","20190201","GRIJS","138813","sedan"
"Personenauto","XL494S","MERCEDES-BENZ","S 350 D","20170622","20190130","ZWART","145500","sedan"
"Personenauto","XL663F","MERCEDES-BENZ","S 350 D 4MATIC","20190131","20190131","ZWART","138813","sedan"
"Personenauto","XL665F","MERCEDES-BENZ","S 350 D 4MATIC","20190129","20190129","ZWART","141131","sedan"
"Personenauto","XN045V","MERCEDES-BENZ","S 350 D","20180216","20190218","ZWART","125702","sedan"
"Personenauto","XN518F","MERCEDES-BENZ","S 350 D","20160920","20190301","ZWART","138541","sedan"
"Personenauto","XN707J","MERCEDES-BENZ","S 350 D 4MATIC","20190227","20190227","BLAUW","131941","sedan"
"Personenauto","XN724J","MERCEDES-BENZ","S 350 D","20190216","20190216","ZWART","147716","sedan"
"Personenauto","XN731J","MERCEDES-BENZ","S 350 D","20190208","20190208","ZWART","132299","sedan"
"Personenauto","XN767S","MERCEDES-BENZ","S 350 D","20180411","20190211","ZWART","166488","sedan"
"Personenauto","XN784K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180522","20190214","GRIJS","120290","sedan"
"Personenauto","XP626V","MERCEDES-BENZ","S 350 D 4MATIC","20180413","20190220","ZWART","163808","sedan"
"Personenauto","XP766N","MERCEDES-BENZ","CLS 350 D 4MATIC","20180328","20190220","ZWART","111415","sedan"
"Personenauto","XP794P","MERCEDES-BENZ","S 350 D","20180405","20190221","ZWART","168061","sedan"
"Personenauto","XP965R","MERCEDES-BENZ","S 350 D 4MATIC","20180323","20190221","ZWART","140268","sedan"
"Personenauto","XR038Z","MERCEDES-BENZ","S 350 D","20180221","20190228","ZWART","137485","sedan"
"Personenauto","XR472B","MERCEDES-BENZ","S 350 D 4MATIC","20190304","20190304","ZWART","131941","sedan"
"Personenauto","XR530B","MERCEDES-BENZ","S 350 D","20190228","20190228","GRIJS","136879","sedan"
"Personenauto","XT073K","MERCEDES-BENZ","S 350 D 4MATIC","20190329","20190329","ZWART","131941","sedan"
"Personenauto","XV015R","MERCEDES-BENZ","CLS 350 D 4MATIC","20180618","20190327","GRIJS","113515","sedan"
"Personenauto","XV095G","MERCEDES-BENZ","CLS 350 D 4MATIC","20181024","20190321","ZWART","109568","sedan"
"Personenauto","XV166B","MERCEDES-BENZ","S 350 D","20180416","20190320","ZWART","133286","sedan"
"Personenauto","XV173B","MERCEDES-BENZ","S 350 D","20180604","20190320","ZWART","146318","sedan"
"Personenauto","XV438K","MERCEDES-BENZ","S 350 D","20171109","20190326","ZWART","122937","sedan"
"Personenauto","XV655T","MERCEDES-BENZ","S 350 D","20180613","20190503","ZWART","155395","sedan"
"Personenauto","XX180T","MERCEDES-BENZ","S 350 D","20170126","20190601","GRIJS","125885","sedan"
"Personenauto","XZ857F","MERCEDES-BENZ","S 350 D","20171017","20190404","ZWART","160722","sedan"
"Personenauto","XZ980Z","MERCEDES-BENZ","S 350 D 4MATIC","20180622","20190528","ZWART","161391","sedan"
"Personenauto","Z899NF","MERCEDES-BENZ","S 350 D 4MATIC","20180328","20240508","GRIJS","131489","sedan"
"Personenauto","ZB118S","MERCEDES-BENZ","CLS 350 D 4MATIC","20190430","20190430","GRIJS","110625","sedan"
"Personenauto","ZB593P","MERCEDES-BENZ","S 350 D","20180424","20190501","ZWART","124374","sedan"
"Personenauto","ZB720R","MERCEDES-BENZ","S 350 D 4MATIC","20180321","20190419","ZWART","141296","sedan"
"Personenauto","ZB978B","MERCEDES-BENZ","S 350 D","20190419","20190419","GRIJS","142294","sedan"
"Personenauto","ZD285D","MERCEDES-BENZ","S 350 D","20180412","20190501","ZWART","161380","sedan"
"Personenauto","ZD650H","MERCEDES-BENZ","S 350 D","20180614","20190502","ZWART","130745","sedan"
"Personenauto","ZH254P","MERCEDES-BENZ","S 350 D","20190531","20190531","ZWART","138504","sedan"
"Personenauto","ZH880F","MERCEDES-BENZ","S 350 D 4MATIC","20150910","20190523","ZWART","147572","sedan"
"Personenauto","ZJ021V","MERCEDES-BENZ","S 350 D 4MATIC","20180726","20190605","ZWART","173176","sedan"
"Personenauto","ZK023H","MERCEDES-BENZ","S 350 D 4MATIC","20161220","20190628","GRIJS","121172","sedan"
"Personenauto","ZK120P","MERCEDES-BENZ","S 350 D 4MATIC","20190628","20190628","ZWART","138813","sedan"
"Personenauto","ZK393G","MERCEDES-BENZ","S 350 D","20190617","20190617","ZWART","142878","sedan"
"Personenauto","ZL211H","MERCEDES-BENZ","S 350 D","20190626","20190626","ZWART","143030","sedan"
"Personenauto","ZL212H","MERCEDES-BENZ","S 350 D","20190626","20190626","ZWART","143030","sedan"
"Personenauto","ZL213H","MERCEDES-BENZ","S 350 D","20190626","20190626","ZWART","143030","sedan"
"Personenauto","ZL214H","MERCEDES-BENZ","S 350 D","20190626","20190626","ZWART","143030","sedan"
"Personenauto","ZL215H","MERCEDES-BENZ","S 350 D","20190626","20190626","ZWART","143030","sedan"
"Personenauto","ZN821K","MERCEDES-BENZ","CLS 350 D 4MATIC","20190628","20190628","ZWART","114304","sedan"
"Personenauto","ZP365B","MERCEDES-BENZ","S 350 D","20180216","20190722","ZWART","123979","sedan"
"Personenauto","ZP403X","MERCEDES-BENZ","S 350 D","20190731","20190731","ZWART","144240","sedan"
"Personenauto","ZP563Z","MERCEDES-BENZ","S 350 D 4MATIC","20180611","20200215","ZWART","163554","sedan"
"Personenauto","ZP916F","MERCEDES-BENZ","S 350 D 4MATIC","20180614","20190628","ZWART","132620","sedan"
"Personenauto","ZR144G","MERCEDES-BENZ","S 350 D 4MATIC","20180809","20190711","WIT","138065","sedan"
"Personenauto","ZR388H","MERCEDES-BENZ","S 350 D 4MATIC","20180614","20190710","ZWART","168624","sedan"
"Personenauto","ZS615B","MERCEDES-BENZ","S 350 D","20190731","20190731","ZWART","144240","sedan"
"Personenauto","ZS874L","MERCEDES-BENZ","S 350 D","20190805","20190805","ZWART","157816","sedan"
"Personenauto","ZS971L","MERCEDES-BENZ","S 350 D","20190731","20190731","ZWART","144240","sedan"
"Personenauto","ZT429F","MERCEDES-BENZ","S 350 D 4MATIC","20180706","20190729","ZWART","155776","sedan"
"Personenauto","ZV616G","MERCEDES-BENZ","S 350 D","20190828","20190828","ZWART","143035","sedan"
"Personenauto","ZV617G","MERCEDES-BENZ","S 350 D","20190830","20190830","ZWART","146302","sedan"
"Personenauto","ZV700V","MERCEDES-BENZ","S 350 D","20181017","20190823","ZWART","121162","sedan"
