"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ78VR","Bedrijfsauto","G.M.C.","CCKW353",,"19950412",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5260","9080","5360",,,"19430630","19880422","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 020 cm v. 2e veerh.","9080",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-12T00:00:00.000","1943-06-30T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3361","Personenauto","G.M.C.","CCKW353",,"20211230",,"MPV","9","GROEN","Niet geregistreerd","6",,"4957","9080","5057","750","4800","19420630","19540217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","412","Nee","Nee",,"Nee","13880",,,"2017","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1942-06-30T00:00:00.000","1954-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6433","Personenauto","G.M.C.","CCKW353",,"20181004",,"cabriolet","9","GROEN","Niet geregistreerd","6","4416","5335","8959","5435",,,"19450228","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"r.","8959","CCKW353",,,,,,"0.01","470","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-04T00:00:00.000","1945-02-28T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7473","Personenauto","G.M.C.","CCKW353",,"20190404",,"truckstationwagen","8","GROEN","Niet geregistreerd","6","4400","4912","7500","5012","750","2500","19420101","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","7500",,,,,,,"0.01","480","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-04T00:00:00.000","1942-01-01T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9691","Personenauto","G.M.C.","CCKW353",,"20200618","368","MPV","3","GROEN","Niet geregistreerd","6","4416","5400","9080","5500","750","2043","19421130","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","10",,,,"655","244","M1",,,"r. balk by vooras","9080","CCKW353",,,,,,"0.01","417","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1942-11-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3108","Personenauto","G.M.C.","CCKW353",,"20211122",,"cabriolet","9","GROEN","Niet geregistreerd","6","4420","4477",,"4577",,,"19440630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1944-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3109","Personenauto","G.M.C.","CCKW353",,"20211122",,"cabriolet","9","GROEN","Niet geregistreerd","6","4420","4397",,"4497",,,"19410630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1941-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS6767","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20130503",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","9080","5740","750",,"19430630","19560830","Geen verstrekking in Open Data",,"Ja",,"3440",,"4800",,,,"6",,"675",,,"243","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,"G2 gasinstallatie",,,,,"0.01","473","Nee","Nee",,"Nee","13080",,,,"Niet geregistreerd","NG","Ja",,"2013-05-03T00:00:00.000","1943-06-30T00:00:00.000","1956-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB1314","Bedrijfsauto","G.M.C.","CCKW353",,"20160229",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5138","9080","5238","750",,"19430630","19560206","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"672",,"680","224","N2",,,"tegen r. balk 020 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","1943-06-30T00:00:00.000","1956-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB5819","Bedrijfsauto","G.M.C.","CCKW353",,"20200103",,"open wagen",,"N.v.t.","N.v.t.","6",,"5103","9080","5203","750",,"19430630","19560622","Geen verstrekking in Open Data",,"Ja",,"3977",,"4800",,,,"6",,"672",,"680","224","N2",,,"onder r. voorwielscherm op balk 020 cm a. vooras","9080",,,,,,,"0.01","425","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","1943-06-30T00:00:00.000","1956-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB8293","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19900530",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5352","9080","5452",,,"19430630","19560829","Geen verstrekking in Open Data",,"Ja",,"3728",,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-30T00:00:00.000","1943-06-30T00:00:00.000","1956-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB6291","Bedrijfsauto","G.M.C.","CCKW353",,"20030728",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5340","9080","5440",,,"19430630","19570529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","1943-06-30T00:00:00.000","1957-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF3782","Bedrijfsauto","G.M.C.","CCKW353",,"19970717",,"open wagen",,"N.v.t.","N.v.t.","6",,"5260","11680","5360","750",,"19440630","19591207","Geen verstrekking in Open Data",,"Ja",,"6420",,"4800",,,,"6",,"668",,"691","225","N2",,,"tegen r. balk 040 cm v. vooras","11680",,,,,,,"0.02","416","Nee","Nee",,"Nee","16480",,,,"Niet geregistreerd","NG","Ja",,"1997-07-17T00:00:00.000","1944-06-30T00:00:00.000","1959-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF9056","Bedrijfsauto","G.M.C.","CCKW353",,"20130723",,"open wagen",,"N.v.t.","N.v.t.","6",,"4880","11680","4980",,,"19440630","19600311","Geen verstrekking in Open Data",,"Ja",,"6800",,,,,,"6",,,,,"220","N2",,,"tegen r. balk 020 cm a. vooras","11680",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1944-06-30T00:00:00.000","1960-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US8191","Bedrijfsauto","G.M.C.","CCKW353",,"20080605",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"4315",,"4415",,,"19470630","19650210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"220","N2",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-05T00:00:00.000","1947-06-30T00:00:00.000","1965-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB32LS","Bedrijfsauto","G.M.C.","CCKW353",,"19960404",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5270","9080","5370",,,"19430630","19880704","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-04T00:00:00.000","1943-06-30T00:00:00.000","1988-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB35FV","Bedrijfsauto","G.M.C.","CCKW353",,"20220727",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5360","9080","5460",,,"19430630","19880610","Geen verstrekking in Open Data",,"Nee",,"3720",,,,,,"6",,,,"700","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","1943-06-30T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB48YZ","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20200815",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5080","9080","5180",,,"19430630","19881020","Geen verstrekking in Open Data",,"Ja",,"4000",,,,,,"6",,,,"650","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","1943-06-30T00:00:00.000","1988-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ3935","Bedrijfsauto","G.M.C.","CCKW353",,"19950630",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5160","9080","5260",,,"19440630","19690227","Geen verstrekking in Open Data",,"Ja",,"3920",,,,,,"6",,,,,"220","N2",,,"tegen r. balk 030 cm v. 2e veerh.","9080",,,,,,,"0.02","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-30T00:00:00.000","1944-06-30T00:00:00.000","1969-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
