"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47WZDT","Middenasaanhangwagen","PEGA","1350",,"20230826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","130","1020",,,,,"0","2","612","0",,"615","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*05","1350","SVA","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZJB","Middenasaanhangwagen","PEGA","2000",,"20210317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"495","2000",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","130","1505",,,,,"0","4","722","0",,"725","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*05","2000","SVA","0",,"548","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZNF","Middenasaanhangwagen","PEGA","2700",,"20210409",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"495","2700",,,,"20210409","20210409","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","692","0",,"695","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*05","2700","SVA","0",,"537","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,"120",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZVG","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1420",,,,,"0","2","712","0",,"715","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*05","1800","SVA","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZVH","Middenasaanhangwagen","PEGA","2700",,"20210607",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"609","2400",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","130","1791",,,,,"0","4","717","0",,"720","230","O2",,,,"2700","PG2",,"e4*2007/46*0335*05","2700","SVA","0",,"514","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBB9","Middenasaanhangwagen","PEGA","1500",,"20211013",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","587","0",,"590","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*05","1500","SVA","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBR9","Middenasaanhangwagen","PEGA","1150",,"20211015",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"322","1150",,,,"20211015","20211015","Geen verstrekking in Open Data",,"N.v.t.","130","828",,,,,"0","2","612","0",,"615","210","O2",,,,"1150","PG1",,"e4*2007/46*0334*06","1150","SVA","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDB3","Middenasaanhangwagen","PEGA","1800",,"20220205",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"469","1800",,,,"20220205","20220205","Geen verstrekking in Open Data",,"N.v.t.","130","1331",,,,,"0","2","703","0",,"706","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"512","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDB6","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"419","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","931",,,,,"0","2","617","0",,"620","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*06","1350","SVA","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"125",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDJ8","Middenasaanhangwagen","PEGA","2000",,"20220204",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","130","1475",,,,,"0","4","492","0",,"495","230","O2",,,,"2000","PG2",,"e4*2007/46*0335*06","2000","SVA","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDK5","Middenasaanhangwagen","PEGA","1800",,"20220523",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"437","1800",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","130","1363",,,,,"0","2","637","0",,"640","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFB2","Middenasaanhangwagen","PEGA","1150",,"20230331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"289","1109",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","130","820",,,,,"0","2","612","0",,"615","180","O2",,,,"1150","PG1",,"e4*2007/46*0334*06","1150","SVA","0",,"429","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFDN","Middenasaanhangwagen","PEGA","ZB2300/600",,"20210816",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2300",,,,"20090730","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,"4","645",,,,"217","O2",,,"tegen r. balk 220 cm a. hart koppeling","2300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFF9","Middenasaanhangwagen","PEGA","1350",,"20220617",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"334","1350",,,,"20220617","20220617","Geen verstrekking in Open Data",,"N.v.t.","130","1016",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*06","1350","SVA","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFK4","Middenasaanhangwagen","PEGA","2000",,"20220616",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"539","2000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","130","1461",,,,,"0","4","797","0",,"800","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*06","2000","SVA","0",,"591","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFR1","Middenasaanhangwagen","PEGA","1500",,"20220816",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1500",,,,"20220816","20220816","Geen verstrekking in Open Data",,"N.v.t.","130","1165",,,,,"0","2","627","0",,"630","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*06","1500","SVA","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFT3","Middenasaanhangwagen","PEGA","1350",,"20220812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1350",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","130","995",,,,,"0","2","662","0",,"665","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*06","1350","KCA","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFV7","Middenasaanhangwagen","PEGA","2300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"551","2300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1749",,,,,"0","4","792","0",,"795","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*06","2300","SVA","0",,"604","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGV1","Middenasaanhangwagen","PEGA","1350",,"20230509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1350",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","130","1015",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"454","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHF7","Middenasaanhangwagen","PEGA","2000",,"20230322",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"557","2000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","130","1443",,,,,"0","4","791","0",,"794","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*07","2000","SVA","0",,"604","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJB6","Middenasaanhangwagen","PEGA","3500",,"20230706",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"558","3500",,,,"20230706","20230706","Geen verstrekking in Open Data",,"N.v.t.","130","2942",,,,,"0","4","917","0",,"920","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*07","3500","SVA","0",,"660","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJRR","Middenasaanhangwagen","PEGA","1800",,"20121030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1400",,,,"20121030","20121030","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","2","642","0",,"0","217","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","SC","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-30T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJT3","Middenasaanhangwagen","PEGA","3500",,"20231031",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20231031","20231031","Geen verstrekking in Open Data",,"N.v.t.","130","2675",,,,,,"4","912",,,"915","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*08","3500","SVA","0",,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJTX","Middenasaanhangwagen","PEGA","1500",,"20130111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1500",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","2","597","0",,"0","210","O2",,,"r. trekdriehoek","1500","PG1",,"e4*2007/46*0334*00","1500","SV","0",,"437","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJZG","Middenasaanhangwagen","PEGA","1800",,"20130906",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","1800",,,,"20130906","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","2","742","0",,"0","217","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","SC","0",,"462","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKP9","Middenasaanhangwagen","PEGA","1800",,"20240320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1800",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","130","1445",,,,,,"2","649",,,"652","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*08","1800","SVA","0",,"454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKPH","Middenasaanhangwagen","PEGA","2700",,"20190619",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"585","2700",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","2115",,,,,"0","4","822","0",,"0","210","O2",,,"r. balk","2700","PG2",,"e4*2007/46*0335*00","2700","SV","0",,"639","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKPK","Middenasaanhangwagen","PEGA","2000",,"20170919",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"491","2000",,,,"20131214","20131214","Geen verstrekking in Open Data",,"N.v.t.","100","1509",,,,,"0","4","707","0",,"0","210","O2",,,"r. balk","2000","PG2",,"e4*2007/46*0335*00","2000","SV","0",,"517","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2013-12-14T00:00:00.000","2013-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WLFR","Middenasaanhangwagen","PEGA","1500",,"20230428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1500",,,,"20141004","20141004","Geen verstrekking in Open Data",,"N.v.t.","100","1179",,,,,"0","2","602","0",,"0","210","O2",,,"r. trekdriehoek","1500","PG1",,"e4*2007/46*0334*00","1500","SV","0",,"455","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
