"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69KZV8","MERCEDES-BENZ","C 180 CGI","20100317","20100317","ZWART","41062","sedan"
"Personenauto","69LKD3","MERCEDES-BENZ","C 180 CGI","20100510","20100510","GRIJS","46479","sedan"
"Personenauto","69LKR8","MERCEDES-BENZ","C 180 CGI","20100514","20100514","GRIJS","45806","sedan"
"Personenauto","69LTB9","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","37866","sedan"
"Personenauto","69LTT1","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","38341","sedan"
"Personenauto","69NDP3","MERCEDES-BENZ","C 180 CGI","20100812","20100812","GRIJS","39220","sedan"
"Personenauto","69NDS2","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","37353","sedan"
"Personenauto","69NHX2","MERCEDES-BENZ","C 180 CGI","20100916","20100916","GRIJS","38722","sedan"
"Personenauto","69NSH5","MERCEDES-BENZ","C 180 CGI","20101115","20101115","BLAUW","40567","sedan"
"Personenauto","69NSN2","MERCEDES-BENZ","C 180 CGI","20100301","20101105","GRIJS","42418","sedan"
"Personenauto","69NXB4","MERCEDES-BENZ","C 180 CGI","20101209","20101209","GRIJS","40252","sedan"
"Personenauto","69PFH8","MERCEDES-BENZ","C 180 CGI","20110108","20110108","GRIJS","43121","sedan"
"Personenauto","69PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","BEIGE","41977","sedan"
"Personenauto","69PJR2","MERCEDES-BENZ","C 180 CGI","20100219","20110203","GRIJS",,"stationwagen"
"Personenauto","69PPD8","MERCEDES-BENZ","C 180 CGI","20100309","20110315","ZWART","46480","stationwagen"
"Personenauto","69PTH6","MERCEDES-BENZ","C 180 CGI","20100301","20110527","GRIJS","43148","sedan"
"Personenauto","6KHT83","MERCEDES-BENZ","C 180 CGI","20101019","20130426","GRIJS","44417","sedan"
"Personenauto","6KZD22","MERCEDES-BENZ","C 180 CGI","20100224","20130809","GRIJS","46153","sedan"
"Personenauto","6KZD63","MERCEDES-BENZ","C 180 CGI","20100621","20130809","ZWART","29047","sedan"
"Personenauto","6XRX49","MERCEDES-BENZ","C 180 CGI","20100415","20141010","GRIJS","50496","stationwagen"
"Personenauto","70LGV8","MERCEDES-BENZ","C 180 CGI","20100416","20100416","ZWART","40119","sedan"
"Personenauto","70LJH2","MERCEDES-BENZ","C 180 CGI","20100428","20100428","GRIJS","43585","stationwagen"
"Personenauto","70LKX6","MERCEDES-BENZ","C 180 CGI","20100520","20100520","GRIJS","41342","sedan"
"Personenauto","70LPJ8","MERCEDES-BENZ","C 180 CGI","20100607","20100607","GRIJS","40968","sedan"
"Personenauto","70LPV1","MERCEDES-BENZ","C 180 CGI","20100611","20100611","GRIJS","42267","stationwagen"
"Personenauto","70LXP5","MERCEDES-BENZ","C 180 CGI","20100719","20100719","BLAUW","46405","sedan"
"Personenauto","70NFB7","MERCEDES-BENZ","C 180 CGI","20100818","20100818","GRIJS","46689","stationwagen"
"Personenauto","70NNG3","MERCEDES-BENZ","C 180 CGI","20101008","20101008","ZWART","42186","stationwagen"
"Personenauto","70NRZ1","MERCEDES-BENZ","C 180 CGI","20101103","20101103","ZWART","52815","sedan"
"Personenauto","70PVH6","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","40066","sedan"
"Personenauto","70RSK5","MERCEDES-BENZ","C 180 CGI","20100125","20110720","ZWART","43447","stationwagen"
"Personenauto","70RTL3","MERCEDES-BENZ","C 180 CGI","20100930","20110803","ZWART",,"stationwagen"
"Personenauto","70XJK3","MERCEDES-BENZ","C 180 CGI","20101206","20120613","ZWART","37939","sedan"
"Personenauto","71KVN2","MERCEDES-BENZ","C 180 CGI","20100225","20100225","GRIJS","43245","sedan"
"Personenauto","71LKG4","MERCEDES-BENZ","C 180 CGI","20100511","20100511","GRIJS","42881","sedan"
"Personenauto","71LKK3","MERCEDES-BENZ","C 180 CGI","20100526","20100526","BLAUW","42139","sedan"
"Personenauto","71LKX6","MERCEDES-BENZ","C 180 CGI","20100518","20100518","GRIJS","43874","sedan"
"Personenauto","71LLP4","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","42267","stationwagen"
"Personenauto","71LPZ5","MERCEDES-BENZ","C 180 CGI","20100611","20100611","ZWART","40119","sedan"
"Personenauto","71LRF4","MERCEDES-BENZ","C 180 CGI","20100611","20100611","ZWART","42479","stationwagen"
"Personenauto","71LTT1","MERCEDES-BENZ","C 180 CGI","20100706","20100706","ZWART","40098","stationwagen"
"Personenauto","71LXP5","MERCEDES-BENZ","C 180 CGI","20100720","20100720","ZWART","38341","sedan"
"Personenauto","71NDD4","MERCEDES-BENZ","C 180 CGI","20100814","20100814","GRIJS","38115","sedan"
"Personenauto","71NDJ1","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","49243","stationwagen"
"Personenauto","71NPR4","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42186","stationwagen"
"Personenauto","71NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","GRIJS","41943","sedan"
"Personenauto","71NXN7","MERCEDES-BENZ","C 180 CGI","20100216","20101223","GRIJS","46331","sedan"
"Personenauto","71PSG8","MERCEDES-BENZ","C 180 CGI","20100427","20110318","ZWART","47185","sedan"
"Personenauto","71PXN9","MERCEDES-BENZ","C 180 CGI","20100219","20110407","ZWART","43972","sedan"
"Personenauto","71TFL1","MERCEDES-BENZ","C 180 CGI","20100917","20120105","GRIJS","40169","sedan"
"Personenauto","72LJD3","MERCEDES-BENZ","C 180 CGI","20100428","20100428","GRIJS","46047","sedan"
"Personenauto","72LKK3","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","40302","sedan"
"Personenauto","72LKX6","MERCEDES-BENZ","C 180 CGI","20100517","20100517","GRIJS","47168","sedan"
"Personenauto","72LLP4","MERCEDES-BENZ","C 180 CGI","20100528","20100528","ZWART","42267","stationwagen"
"Personenauto","72LPZ5","MERCEDES-BENZ","C 180 CGI","20100610","20100610","GRIJS","43837","sedan"
"Personenauto","72LRH8","MERCEDES-BENZ","C 180 CGI","20100612","20100612","ZWART","40266","sedan"
"Personenauto","72LSG3","MERCEDES-BENZ","C 180 CGI","20100623","20100623","GRIJS","37006","sedan"
"Personenauto","72LTB9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","37280","sedan"
"Personenauto","72LTN3","MERCEDES-BENZ","C 180 CGI","20100628","20100628","ZWART","37214","sedan"
"Personenauto","72NDP3","MERCEDES-BENZ","C 180 CGI","20100901","20100901","ZWART","41328","sedan"
"Personenauto","72NFX3","MERCEDES-BENZ","C 180 CGI","20100827","20100827","GRIJS","40376","stationwagen"
"Personenauto","72NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","37108","sedan"
"Personenauto","72PGS1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","ZWART","40066","sedan"
"Personenauto","72PHH1","MERCEDES-BENZ","C 180 CGI","20110127","20110127","GRIJS","37330","sedan"
"Personenauto","72SPN5","MERCEDES-BENZ","C 180 CGI","20110207","20111111","ZWART","48960","stationwagen"
"Personenauto","72XRX9","MERCEDES-BENZ","C 180 CGI","20110125","20120719","WIT","42994","stationwagen"
"Personenauto","72ZSP7","MERCEDES-BENZ","C 180 CGI","20101116","20130209","GRIJS","44686","sedan"
"Personenauto","73KSV1","MERCEDES-BENZ","C 180 CGI","20100205","20100205","GRIJS","46849","sedan"
"Personenauto","73LFP4","MERCEDES-BENZ","C 180 CGI","20100402","20100402","ZWART","40770","sedan"
"Personenauto","73LSN7","MERCEDES-BENZ","C 180 CGI","20100629","20100629","ZWART","40333","sedan"
"Personenauto","73LTZ8","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","46086","sedan"
"Personenauto","73NHX2","MERCEDES-BENZ","C 180 CGI","20100917","20100917","ZWART","41906","stationwagen"
"Personenauto","73NJJ9","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","37108","sedan"
"Personenauto","73NKD4","MERCEDES-BENZ","C 180 CGI","20100930","20100930","ZWART","40186","sedan"
"Personenauto","73NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","ZWART","39981","sedan"
"Personenauto","73NNJ1","MERCEDES-BENZ","C 180 CGI","20101013","20101013","ZWART","43384","stationwagen"
"Personenauto","73NNN2","MERCEDES-BENZ","C 180 CGI","20100305","20101222","ZWART","40910","sedan"
"Personenauto","73NXG6","MERCEDES-BENZ","C 180 CGI","20101214","20101214","GRIJS","41328","sedan"
"Personenauto","73NXL8","MERCEDES-BENZ","C 180 CGI","20100203","20101209","ZWART",,"stationwagen"
"Personenauto","73PFJ1","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","42583","sedan"
"Personenauto","73PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","36960","sedan"
"Personenauto","73PFR7","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","44934","stationwagen"
"Personenauto","73PGF2","MERCEDES-BENZ","C 180 CGI","20110112","20110112","BLAUW","37236","sedan"
"Personenauto","73PHH1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","WIT","45399","sedan"
"Personenauto","73PTK1","MERCEDES-BENZ","C 180 CGI","20110329","20110329","GRIJS","40866","sedan"
"Personenauto","73RXP6","MERCEDES-BENZ","C 180 CGI","20101111","20110824","ZWART","46239","stationwagen"
"Personenauto","74KSV1","MERCEDES-BENZ","C 180 CGI","20100203","20100203","GRIJS","41655","sedan"
"Personenauto","74LFP4","MERCEDES-BENZ","C 180 CGI","20100413","20100413","GRIJS","40199","sedan"
"Personenauto","74LPV1","MERCEDES-BENZ","C 180 CGI","20100611","20100611","ZWART","42267","stationwagen"
"Personenauto","74LVJ3","MERCEDES-BENZ","C 180 CGI","20100630","20100630","ZWART","40611","sedan"
"Personenauto","74LZD7","MERCEDES-BENZ","C 180 CGI","20100720","20100720","GRIJS","42699","stationwagen"
"Personenauto","74NFX3","MERCEDES-BENZ","C 180 CGI","20100909","20100909","ZWART","52463","sedan"
"Personenauto","74NHX2","MERCEDES-BENZ","C 180 CGI","20100918","20100918","GRIJS","40333","sedan"
"Personenauto","74NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","74PFH8","MERCEDES-BENZ","C 180 CGI","20110106","20110106","WIT","48087","stationwagen"
"Personenauto","74PFH9","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","39618","stationwagen"
"Personenauto","74PGV1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","GRIJS","40520","sedan"
"Personenauto","74SFS4","MERCEDES-BENZ","C 180 CGI","20100908","20110930","GRIJS","47259","stationwagen"
"Personenauto","74SVR4","MERCEDES-BENZ","C 180 CGI","20101012","20120201","ZWART","48306","stationwagen"
"Personenauto","74TNP3","MERCEDES-BENZ","C 180 CGI","20110223","20120704","ZWART","48283","sedan"
"Personenauto","75KSV1","MERCEDES-BENZ","C 180 CGI","20100202","20100202","ZWART","40199","sedan"
"Personenauto","75KVN2","MERCEDES-BENZ","C 180 CGI","20100219","20100219","GRIJS","41696","sedan"
"Personenauto","75LGF7","MERCEDES-BENZ","C 180 CGI","20100413","20100413","GRIJS","40199","sedan"
"Personenauto","75LPV1","MERCEDES-BENZ","C 180 CGI","20100611","20100611","GRIJS","42267","stationwagen"
"Personenauto","75NJJ9","MERCEDES-BENZ","C 180 CGI","20100922","20100922","GRIJS","40376","stationwagen"
"Personenauto","75NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","35949","sedan"
"Personenauto","75NLN4","MERCEDES-BENZ","C 180 CGI","20101011","20101011","GRIJS","35949","sedan"
"Personenauto","75NNJ1","MERCEDES-BENZ","C 180 CGI","20101013","20101013","BEIGE","40391","sedan"
"Personenauto","75NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","75NPB5","MERCEDES-BENZ","C 180 CGI","20101020","20101020","BLAUW","42041","sedan"
"Personenauto","75NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","40698","sedan"
"Personenauto","75NRL7","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","39703","stationwagen"
"Personenauto","75NRZ1","MERCEDES-BENZ","C 180 CGI","20101110","20101110","GRIJS","35949","sedan"
"Personenauto","75PFH9","MERCEDES-BENZ","C 180 CGI","20110107","20110107","ZWART","40904","stationwagen"
"Personenauto","75PGF2","MERCEDES-BENZ","C 180 CGI","20110113","20110113","ZWART","42429","stationwagen"
"Personenauto","75RKD4","MERCEDES-BENZ","C 180 CGI","20100428","20110607","ZWART","51238","stationwagen"
"Personenauto","75SBP3","MERCEDES-BENZ","C 180 CGI","20100907","20110830","GRIJS","38149","sedan"
"Personenauto","75XBT9","MERCEDES-BENZ","C 180 CGI","20110111","20120509","GRIJS","42102","sedan"
"Personenauto","76KSV1","MERCEDES-BENZ","C 180 CGI","20100202","20100202","GRIJS","40199","sedan"
"Personenauto","76LPJ8","MERCEDES-BENZ","C 180 CGI","20100608","20100608","GROEN","42362","sedan"
"Personenauto","76NFX3","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","42090","sedan"
"Personenauto","76NKD4","MERCEDES-BENZ","C 180 CGI","20100929","20100929","BEIGE","38890","sedan"
"Personenauto","76NLN4","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","37108","sedan"
"Personenauto","76NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","76NPB5","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","43943","stationwagen"
"Personenauto","76NPL9","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","40698","sedan"
"Personenauto","76NPT5","MERCEDES-BENZ","C 180 CGI","20101026","20101026","GRIJS","40924","stationwagen"
"Personenauto","76NRL7","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","36040","sedan"
"Personenauto","76NRZ1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","ZWART","41852","sedan"
"Personenauto","76PFR7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","40342","sedan"
"Personenauto","76PHN4","MERCEDES-BENZ","C 180 CGI","20110131","20110131","ZWART","39110","stationwagen"
"Personenauto","76RLJ5","MERCEDES-BENZ","C 180 CGI","20101019","20120316","GRIJS","46905","sedan"
"Personenauto","76RPB2","MERCEDES-BENZ","C 180 CGI","20100105","20110629","GRIJS","41339","sedan"
"Personenauto","76RZV5","MERCEDES-BENZ","C 180 CGI","20100625","20111121","GRIJS","42811","sedan"
"Personenauto","76SRZ2","MERCEDES-BENZ","C 180 CGI","20100920","20111124","ZWART","47639","stationwagen"
"Personenauto","76TXN5","MERCEDES-BENZ","C 180 CGI","20101011","20120424","WIT","33677","sedan"
"Personenauto","77LKK3","MERCEDES-BENZ","C 180 CGI","20100511","20100511","ZWART","42022","sedan"
"Personenauto","77LPZ5","MERCEDES-BENZ","C 180 CGI","20100611","20100611","WIT","39994","stationwagen"
"Personenauto","77LSN7","MERCEDES-BENZ","C 180 CGI","20100623","20100623","ZWART","41152","sedan"
"Personenauto","77NHX2","MERCEDES-BENZ","C 180 CGI","20100924","20100924","WIT","40186","sedan"
"Personenauto","77NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","ZWART","40222","sedan"
"Personenauto","77NLB5","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","35949","sedan"
"Personenauto","77NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","ZWART","40698","sedan"
"Personenauto","77NRL7","MERCEDES-BENZ","C 180 CGI","20101104","20101104","GRIJS","42100","sedan"
"Personenauto","77NSL2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","77PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","45102","sedan"
"Personenauto","77PFR7","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","38962","sedan"
"Personenauto","77PFZ9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","36212","sedan"
"Personenauto","77PGK6","MERCEDES-BENZ","C 180 CGI","20110117","20110117","GRIJS","42230","stationwagen"
"Personenauto","77PHN4","MERCEDES-BENZ","C 180 CGI","20110127","20110127","GRIJS","44485","stationwagen"
"Personenauto","77PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","40424","sedan"
"Personenauto","77RDR5","MERCEDES-BENZ","C 180 CGI","20100308","20110427","ZWART","46480","stationwagen"
"Personenauto","77RVP7","MERCEDES-BENZ","C 180 CGI","20101206","20110805","ZWART","35339","sedan"
"Personenauto","77XJK4","MERCEDES-BENZ","C 180 CGI","20100805","20120621","GRIJS","37944","sedan"
"Personenauto","78KRT3","MERCEDES-BENZ","C 180 CGI","20100128","20100128","GRIJS","41144","sedan"
"Personenauto","78KTJ4","MERCEDES-BENZ","C 180 CGI","20100208","20100208","ZWART","40199","sedan"
"Personenauto","78KVT1","MERCEDES-BENZ","C 180 CGI","20100226","20100226","GRIJS","40199","sedan"
"Personenauto","78LGF7","MERCEDES-BENZ","C 180 CGI","20100413","20100413","ZWART","40199","sedan"
"Personenauto","78LHK4","MERCEDES-BENZ","C 180 CGI","20100421","20100421","GRIJS","45563","stationwagen"
"Personenauto","78LSN7","MERCEDES-BENZ","C 180 CGI","20100622","20100622","ZWART","40333","sedan"
"Personenauto","78LXS1","MERCEDES-BENZ","C 180 CGI","20100209","20100922","GEEL",,"sedan"
"Personenauto","78LZT5","MERCEDES-BENZ","C 180 CGI","20100730","20100730","ZWART","49060","stationwagen"
"Personenauto","78NBV2","MERCEDES-BENZ","C 180 CGI","20100804","20100804","ZWART","40303","sedan"
"Personenauto","78NDD4","MERCEDES-BENZ","C 180 CGI","20100810","20100810","ZWART","40186","sedan"
"Personenauto","78NDJ1","MERCEDES-BENZ","C 180 CGI","20100813","20100813","BEIGE","40654","sedan"
"Personenauto","78NGR8","MERCEDES-BENZ","C 180 CGI","20100903","20100903","GRIJS","41577","sedan"
"Personenauto","78NPB5","MERCEDES-BENZ","C 180 CGI","20101028","20101028","ZWART","39234","stationwagen"
"Personenauto","78NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","48845","sedan"
"Personenauto","78NPT5","MERCEDES-BENZ","C 180 CGI","20101026","20101026","ZWART","39780","sedan"
"Personenauto","78NRJ2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","ZWART","41356","stationwagen"
"Personenauto","78NRL7","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","40201","sedan"
"Personenauto","78NSL2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","44882","stationwagen"
"Personenauto","78PDT4","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39996","sedan"
"Personenauto","78PFR7","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","44391","sedan"
"Personenauto","78PNV5","MERCEDES-BENZ","C 180 CGI","20091201","20110303","ZWART",,"stationwagen"
"Personenauto","78SPR7","MERCEDES-BENZ","C 180 CGI","20101103","20111117","GRIJS","43551","sedan"
"Personenauto","79KTJ4","MERCEDES-BENZ","C 180 CGI","20100211","20100211","ZWART","48050","stationwagen"
"Personenauto","79LBL1","MERCEDES-BENZ","C 180 CGI","20100319","20100319","GRIJS","42406","sedan"
"Personenauto","79LNP5","MERCEDES-BENZ","C 180 CGI","20100602","20100602","ZWART","40119","sedan"
"Personenauto","79NDJ1","MERCEDES-BENZ","C 180 CGI","20100910","20100910","GRIJS","40460","sedan"
"Personenauto","79NHD6","MERCEDES-BENZ","C 180 CGI","20100909","20100909","GRIJS","43011","sedan"
"Personenauto","79NND1","MERCEDES-BENZ","C 180 CGI","20101013","20101013","BLAUW","42101","stationwagen"
"Personenauto","79NNG3","MERCEDES-BENZ","C 180 CGI","20101025","20101025","WIT","35949","sedan"
"Personenauto","79NPL9","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","42894","sedan"
"Personenauto","79NRJ2","MERCEDES-BENZ","C 180 CGI","20101101","20101101","ZWART","39143","stationwagen"
"Personenauto","79PFJ1","MERCEDES-BENZ","C 180 CGI","20110114","20110114","GRIJS","46552","sedan"
"Personenauto","79PGH3","MERCEDES-BENZ","C 180 CGI","20110113","20110113","ZWART","36960","sedan"
"Personenauto","79PHR9","MERCEDES-BENZ","C 180 CGI","20110201","20110201","ZWART","44871","stationwagen"
"Personenauto","79PTK1","MERCEDES-BENZ","C 180 CGI","20110404","20110404","GRIJS","40066","sedan"
"Personenauto","7KBG56","MERCEDES-BENZ","C 180 CGI","20100301","20130513","GRIJS","44943","stationwagen"
"Personenauto","7KHZ82","MERCEDES-BENZ","C 180 CGI","20100712","20130424","GRIJS","44112","sedan"
"Personenauto","7SPD77","MERCEDES-BENZ","C 180 CGI","20091222","20131122","ZWART","49947","sedan"
"Personenauto","7STX66","MERCEDES-BENZ","C 180 CGI","20100916","20131216","GRIJS","40602","sedan"
"Personenauto","7ZDR02","MERCEDES-BENZ","C 180 CGI","20101109","20141212","ZWART","37114","sedan"
"Personenauto","7ZKZ63","MERCEDES-BENZ","C 180 CGI","20101122","20150304","GRIJS","35949","sedan"
"Personenauto","7ZLB16","MERCEDES-BENZ","C 180 CGI","20100223","20150107","WIT","49991","stationwagen"
"Personenauto","7ZNS32","MERCEDES-BENZ","C 180 CGI","20100426","20150306","ZWART","54284","stationwagen"
"Personenauto","80LKN6","MERCEDES-BENZ","C 180 CGI","20100512","20100512","ZWART","41089","sedan"
"Personenauto","80LSN7","MERCEDES-BENZ","C 180 CGI","20100622","20100622","GRIJS","40028","sedan"
"Personenauto","80LTH8","MERCEDES-BENZ","C 180 CGI","20100909","20100909","GRIJS","40154","stationwagen"
"Personenauto","80NPL9","MERCEDES-BENZ","C 180 CGI","20101027","20101027","BLAUW","42436","stationwagen"
"Personenauto","80NSL2","MERCEDES-BENZ","C 180 CGI","20101108","20101108","GRIJS","42953","sedan"
"Personenauto","80NTT7","MERCEDES-BENZ","C 180 CGI","20100223","20101120","GRIJS","49114","sedan"
"Personenauto","80PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","35723","sedan"
"Personenauto","80PFH9","MERCEDES-BENZ","C 180 CGI","20110124","20110124","ZWART","36874","sedan"
"Personenauto","80PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BEIGE","37236","sedan"
"Personenauto","80PGG5","MERCEDES-BENZ","C 180 CGI","20100413","20110114","GRIJS","42666","sedan"
"Personenauto","80PHN4","MERCEDES-BENZ","C 180 CGI","20110125","20110125","GRIJS","42153","stationwagen"
"Personenauto","80PLL9","MERCEDES-BENZ","C 180 CGI","20100415","20110317","ZWART","45662","sedan"
"Personenauto","80PTK1","MERCEDES-BENZ","C 180 CGI","20110404","20110404","GRIJS","42153","stationwagen"
"Personenauto","80PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","39110","stationwagen"
"Personenauto","80RFL6","MERCEDES-BENZ","C 180 CGI","20110510","20110510","GRIJS","35784","sedan"
"Personenauto","80SLJ9","MERCEDES-BENZ","C 180 CGI","20110209","20111029","GRIJS","45407","stationwagen"
"Personenauto","81LJN3","MERCEDES-BENZ","C 180 CGI","20100429","20100429","GRIJS","45635","stationwagen"
"Personenauto","81LKN6","MERCEDES-BENZ","C 180 CGI","20100514","20100514","GRIJS","40119","sedan"
"Personenauto","81LRF4","MERCEDES-BENZ","C 180 CGI","20100611","20100611","GRIJS","40911","sedan"
"Personenauto","81LTH8","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","46569","stationwagen"
"Personenauto","81NDJ1","MERCEDES-BENZ","C 180 CGI","20100811","20100811","GRIJS","45654","sedan"
"Personenauto","81NHP9","MERCEDES-BENZ","C 180 CGI","20100913","20100913","GRIJS","42479","stationwagen"
"Personenauto","81NLT5","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","35949","sedan"
"Personenauto","81NPB5","MERCEDES-BENZ","C 180 CGI","20101020","20101020","ZWART","42186","stationwagen"
"Personenauto","81NPL9","MERCEDES-BENZ","C 180 CGI","20101112","20101112","GRIJS","41046","stationwagen"
"Personenauto","81NRZ1","MERCEDES-BENZ","C 180 CGI","20101106","20101106","BLAUW","39780","sedan"
"Personenauto","81PFH9","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","44535","sedan"
"Personenauto","81PLJ9","MERCEDES-BENZ","C 180 CGI","20110218","20110218","GRIJS","41673","sedan"
"Personenauto","81PNS2","MERCEDES-BENZ","C 180 CGI","20110305","20110305","GRIJS","47876","sedan"
"Personenauto","81PTK1","MERCEDES-BENZ","C 180 CGI","20110404","20110404","GRIJS","40066","sedan"
"Personenauto","81PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","36960","sedan"
"Personenauto","82KVT1","MERCEDES-BENZ","C 180 CGI","20100226","20100226","BLAUW","39881","sedan"
"Personenauto","82LBL1","MERCEDES-BENZ","C 180 CGI","20100325","20100325","ZWART","42241","sedan"
"Personenauto","82LRF4","MERCEDES-BENZ","C 180 CGI","20100615","20100615","GRIJS","49799","stationwagen"
"Personenauto","82LTB9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","38971","sedan"
"Personenauto","82LTH8","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","38251","sedan"
"Personenauto","82NGV7","MERCEDES-BENZ","C 180 CGI","20100903","20100903","WIT","48011","sedan"
"Personenauto","82NKD4","MERCEDES-BENZ","C 180 CGI","20100924","20100924","GRIJS","50063","stationwagen"
"Personenauto","82NNP3","MERCEDES-BENZ","C 180 CGI","20101020","20101020","GRIJS","40905","sedan"
"Personenauto","82NNX6","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","35949","sedan"
"Personenauto","82NPT5","MERCEDES-BENZ","C 180 CGI","20101028","20101028","BLAUW","41090","sedan"
"Personenauto","82NSL2","MERCEDES-BENZ","C 180 CGI","20101104","20101104","ZWART","35949","sedan"
"Personenauto","82NXZ8","MERCEDES-BENZ","C 180 CGI","20100409","20110128","GRIJS","40826","sedan"
"Personenauto","82PFH9","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","35637","sedan"
"Personenauto","82PGF2","MERCEDES-BENZ","C 180 CGI","20110114","20110114","GRIJS","39110","stationwagen"
"Personenauto","82PNL8","MERCEDES-BENZ","C 180 CGI","20110225","20110225","ZWART","35637","sedan"
"Personenauto","82PTK1","MERCEDES-BENZ","C 180 CGI","20110404","20110404","GRIJS","42153","stationwagen"
"Personenauto","82PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","36960","sedan"
"Personenauto","82RBX1","MERCEDES-BENZ","C 180 CGI","20100622","20110428","ZWART","40146","sedan"
"Personenauto","82RGS2","MERCEDES-BENZ","C 180 CGI","20110519","20110519","ZWART","36960","sedan"
"Personenauto","82RLJ6","MERCEDES-BENZ","C 180 CGI","20100223","20110618","GRIJS","44850","sedan"
"Personenauto","82RTB5","MERCEDES-BENZ","C 180 CGI","20100909","20110812","ZWART",,"stationwagen"
"Personenauto","82SXG4","MERCEDES-BENZ","C 180 CGI","20101015","20120215","ZWART","43035","sedan"
"Personenauto","83LTH8","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","37108","sedan"
